"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","282","B","C"," ","VIVA DEPUTY","BAILEY'S HONEY","BENCHMARK TRAINING CENTER AGT","NOT SOLD",7000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","283","CH","F"," ","TIGER RIDGE","BALMORAL GAP","WESTON & WESTON AGENT FOR BILL WESTON","DAN PISH, AGENT",25000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","284","CH","F"," ","MAGIC CAT","BANDITO GAL","MARVIN HAYES AGENT FOR ROGER & REBECCA CROUCH","BRENT MORRIS",5500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","285","B","F"," ","SIPHON (BRZ)","BEA SILVER","LEPRECHAUN RACING AGENT","MARK CORNETT AGT/PAUL MOSTERT",115000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","286","CH","F"," ","BEST OF LUCK","BEAUCOUP BIEN","GLOBE SALES AGENT","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","287","GRR","C"," ","PRINCE OF THE MT.","BE BOP BABY","MATTHEW CRAWFORD AGENT","ELITE THOROUGHBRED RACING LLC",7000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","288","B","F"," ","SEFAPIANO","BELLOFTHEDANCE","DIAMOND G RANCH INC.","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","289","B","F"," ","THREE WONDERS","BID OF FAITH","BRADFORD THOROUGHBRED FARM","NOT SOLD",6500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","290","B","C"," ","OPEN FORUM","BLACK SPARKLER","ASMUSSEN HORSE CENTER AGENT","AZAM MIRZA",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","291","GRR","F"," ","NAJRAN","BLACK TIE DIAMOND","TWIN OAKS TRAINING CENTER AGT","RICHARD B BENTON",18000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","292","B","F"," ","AFTERNOON DEELITES","BLADE OF BRASS","LAKEVILLE TRAINING CENTER AGT","NOT SOLD",5500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","293","B","C"," ","LITTLEEXPECTATIONS","BREAKER","DIAMOND C THOROUGHBREDS AGENT","MARIANNE PHILLIPS",13000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","294","CH","C"," ","ALPHABET SOUP","BREAK THROUGH","DIAMOND G RANCH INC.","BLOSSOM RACING STABLE LLC",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","295","CH","F"," ","MENACE","BRIEFCASE","STEEPHOLLOW FARMS AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","296","B","F"," ","LANGFUHR","BRIGHT STARS","BRADFORD THOROUGHBRED FARM","NOT SOLD",6500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","297","B","F"," ","K. O. PUNCH","BROADWAY STAGE","OAK HAVEN FARM AGT FOR MCKENNA THOROUGHBREDS","ROCKIN J/JOE WINTER/NANCY FOX",3000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","298","GRR","F"," ","MONARCHOS","CALLIE'S CLOWN","JOHN TALLY AGENT FOR MIKE CARSON","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","299","DKB","C"," ","WILD ZONE","CALL MY NAME","TWIN OAKS TRAINING CENTER AGT","DARLENE LIND",5400
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","300","DKB","C"," ","PURE PRIZE","CANTA BONITA (ARG)","FAUSTO GUTIERREZ","NOT SOLD",14000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","301","B","F"," ","TALK IS MONEY","CAPOTIVA","CASHMARK FARM AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","302","DKB","F"," ","MILLENNIUM WIND","CARROM","MIKE THOMAS AGENT","NOT SOLD",8000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","303","GRR","C"," ","OPEN FORUM","CASERTA","BENCHMARK TRAINING CENTER AGT","GREG SMITH, AGENT",6500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","304","CH","F"," ","STORM BOOT","CATHEDRAL ROCK","CASHMARK FARM AGENT I","AGAVE RACING STABLE LLC",80000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","305","DKB","F"," ","SENECA JONES","CELLARS KISS","ASMUSSEN HORSE CENTER AGENT","DALLAS KEEN",3500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","306","CH","F"," ","PURE PRIZE","CELTIC LOOT","JET G FARMS (GARY OWENS)","NOT SOLD",4700
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","307","DKB","F"," ","CLEVER RETURN","CHEAT SHEET","BENCHMARK TRAINING CENTER AGT FOR RED BIRD FARMS INC.","SHANE CREEK",1100
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","308","DKB","C"," ","GULF STORM","CHEYANN SCOUT","LEPRECHAUN RACING AGENT","MARK CORNETT AGT/PAUL MOSTERT",170000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","309","CH","F"," ","PINE BLUFF","CHORAL BELLE","ALL IN FARMS AGENT FOR WINDSWORTH FARM","THOROUGHBRED OWNERS LLC",13500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","310","CH","C"," ","HELLO HOUSTON","CINDLE","OAK HAVEN FARM AGENT","NOT SOLD",4500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","311","DKB","C"," ","PIONEERING","CLEVER EXPRESS","SAUNDRA AGUIRRE","NOT SOLD",14000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","312","CH","C"," ","IDE","CLOCHAL","FUNDAMENT BUCK FARM","NOT SOLD",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","313","B","F"," ","TIZNOW","COMICAL CAT","JET G FARMS (GARY OWENS)","DAVID THOMPSON, AGT",13000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","314","DKB","F"," ","SENECA JONES","CONCEPT STATEMENT","ASMUSSEN HORSE CENTER AGENT","BARNETT STABLES LLC",24000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","315","DKB","C"," ","OUTOFTHEBOX","COPEWITHTHEFUTURE","RIVER OAKS FARMS AGENT","NOT SOLD",40000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","316","GRR","C"," ","OPEN FORUM","COUNTESS DELAINEA","JAMES & CORKY PLEASANT LLC AGT","ARMANDO G & CHARLES BARRERA",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","317","CH","F"," ","HORSE CHESTNUT (SAF)","CRAFTY QUARRY","JET G FARMS (GARY OWENS)","THOMAS E ROESENER",4000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","318","CH","C"," ","HELLO HOUSTON","CRAFTY SCORPION","OAK HAVEN FARM AGENT","NOT SOLD",5000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","319","CH","C"," ","LEESTOWN","CROSSED WIRE","ROBERT BREWER AGENT FOR RILEY MORGAN","JAMES CULLEN, AGENT",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","320","CH","C"," ","ORIENTATE","DAHLIA'S IMAGE","JOHN TALLY AGENT FOR MIKE CARSON","NOT SOLD",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","321","DKB","F"," ","CAT STRIKE","DANCE RECITAL","WERNER RANCH AGENT","NOT SOLD",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","322","B","C"," ","AFTERNOON DEELITES","DANCE WITH FRANCES","ELYSIAN BLOODSTOCK AGENT FOR SOUTHERN LEGACY TB","NOT SOLD",9500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","323","B","F"," ","LEESTOWN","DANCIN DARLENE","ROBERT BREWER AGENT FOR RILEY MORGAN","BRET CALHOUN, AGENT",11500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","324","B","F"," ","EASYFROMTHEGITGO","DANCING ALI","CARY WHITE AGENT","JIM D JACKSON",13000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","325","CH","F"," ","SKIP AWAY","DANCING FIRE (FR)","GENTRY FARMS","CALVIN NEATHERLIN",5500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","326","DKB","F"," ","VALID EXPECTATIONS","DANGEREUX","ROBERT BREWER AGENT FOR RILEY MORGAN","JANE BRIGHT",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","327","B","C"," ","VALID EXPECTATIONS","DAWN'S BLACK TIE","BENCHMARK TRAINING CENTER AGT","GARY BUTCHER",6500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","328","GRR","C"," ","EVANSVILLE SLEW","DEANNE'S LADY","RED EARTH TRAINING CENTER AGT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","329","CH","F"," ","HOLY BULL","DEPOSIT RETURNED","DIAMOND G RANCH INC.","NOT SOLD",14000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","330","CH","C"," ","STORM AND A HALF","DESTIN LADY","INSIDE MOVE INC. AGENT","JAMES MCCURRY",34000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","331","GRR","F"," ","BUDDHA","DIABLO RIVER","MIKE THOMAS AGENT","NOT SOLD",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","332","B","F"," ","STEPHEN GOT EVEN","DIXIE DARLENE","JET G FARMS (GARY OWENS)","BLOSSOM RACING STABLE LLC",15000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","333","DKB","C"," ","VALID EXPECTATIONS","DIXIE DUET","ASMUSSEN HORSE CENTER AGENT FOR LARRY LEPINSKI","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","334","B","F"," ","SENECA JONES","DIXIE TIME","CASHMARK FARM AGENT I","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","335","DKB","C"," ","ERLTON","DOUBLE CHIP","JAMES & CORKY PLEASANT LLC AGT","DAVID S HUMPHREY",21000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","336","B","C"," ","MINARDI","EASY DATE","WERNER RANCH AGENT","JACK BROOKS MD",11000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","337","CH","F"," ","CAT THIEF","EISHIN BERRY","JET G FARMS (GARY OWENS)","DAVID THOMPSON, AGENT",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","338","B","C"," ","VALID EXPECTATIONS","ELISE'S NOTEBOOK","LOVELL TRAINING STABLE AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","339","GRR","F"," ","DOWN THE AISLE","ELUSIVE RUNAWAY","JET G FARMS (GARY OWENS)","BARBARA FOOS",4500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","340","B","C"," ","HORSE CHESTNUT (SAF)","EMINENCE","TWIN OAKS TRAINING CENTER AGT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","341","CH","F"," ","EASYFROMTHEGITGO","EMRALD GROOVY","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",42000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","342","CH","C"," ","PROSPECTOR'S GIFT","ESKIMO HONEY","RUNNING R RANCH AGENT FOR EARL TOUPS","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","343","DKB","F"," ","WILD ZONE","EXOTICA JONES","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",32000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","344","B","F"," ","SUAVE PROSPECT","FABULOUS FIVE","BRADFORD THOROUGHBRED FARM","GARY WILLIKY",1500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","345","B","F"," ","MUTAKDDIM","FAITHFUL HEART","PIKE RACING AGENT","DAN PISH AGENT",30000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","346","DKB","F"," ","SENECA JONES","FAMOUS LADY ANN","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","347","DKB","C"," ","EARLY FLYER","FANCY FORBES","CASHMARK FARM AGENT II","NOT SOLD",57000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","348","B","C"," ","KIPLING","FANTASKRA","TWIN OAKS TRAINING CENTER AGT","DAN WHITE",6000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","349","CH","C"," ","SENECA JONES","FAR TOO CLEVER","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",10000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","350","DKB","C"," ","VOLPONI","FAST AND FATAL","ROBERT BREWER AGENT FOR RILEY MORGAN","GREG SMITH, AGT",9500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","351","BLK","C"," ","WILD GOLD","FAST FRANCES","DOUBLE R CONSIGNMENT AGENT FOR DON BAKER","NOT SOLD",20000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","352","B","F"," ","TALK IS MONEY","FIRST CLASS TICKET","TWIN OAKS TRAINING CENTER AGT","RAY J CULOTTA",8500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","353","CH","C"," ","BOONE'S MILL","FORTY TWO SLEW","PWP RACING STABLES LLC","NOT SOLD",4000
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","354","CH","F"," ","SENECA JONES","FRANCES SLEW","ASMUSSEN HORSE CENTER AGENT","V L ARMOUR",2500
"2007 TEXAS TWO-YEAR-OLDS IN TRAINING","04/03/07","355","GRR","C"," ","IN A WALK","FROST POWER","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","MARIE TRONCONE",10000
