"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 DECEMBER MIXED SALE","12/04/05","289","GRR","M","SCOOTIN' GIRL","DUMAANI","BOLTIN' BRIDE","DAVID WADE AGENT","MACHMER HALL",40000
"2005 DECEMBER MIXED SALE","12/04/05","291","B","M","SECRET SOUND","EASTERN ECHO","UNDER OATH","CHANCELAND FARM AGENT","RALPH DIMITRI",1700
"2005 DECEMBER MIXED SALE","12/04/05","292","B","M","SERVANTS HEART","LIL E. TEE","SNORKEL","DAN MALLORY AGENT","HAROLD L SHOTWELL",1000
"2005 DECEMBER MIXED SALE","12/04/05","293","DKB","F","SHADOW BAY","ARCHERS BAY","CARRY (CHI)","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/04/05","294","B","M","SHARP HALO","HALO'S IMAGE","SHARPY DANCER","COUNTRY LIFE FARM AGENT FOR SANDY VALLEY FARMS","CARLOS S E MOORE",2700
"2005 DECEMBER MIXED SALE","12/04/05","295","DKB","M","SHES A BUTE","STRIKE THE GOLD","SOAP OPERA QUEEN","CHANCELAND FARM AGENT","NOT SOLD",6500
"2005 DECEMBER MIXED SALE","12/04/05","296","B","F","SHE'S A TIGER","WAYNE COUNTY (IRE)","TIGER IN MY TANK","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","297","DKB","M","SHE'S SO FRENCH","STROLLING ALONG","GAI MINOIS (FR)","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","NOT SOLD",5500
"2005 DECEMBER MIXED SALE","12/04/05","298","B","M","SHE'S THE MASTER","ROOT BOY","I'M THE MASTER (IRE)","ROGER WERNETH (FINISH LINE TRAINING & SALES) AGENT","LYNN WALLACE",1200
"2005 DECEMBER MIXED SALE","12/04/05","299","B","F","SHIFTY CAT","FOREST WILDCAT","DEAD OF NIGHT (GB)","LITZ BLOODSTOCK SERVICES AGENT","CARLOS S E MOORE",3500
"2005 DECEMBER MIXED SALE","12/04/05","300","B","M","SHINING GEM","ROBYN DANCER","SHEILA SHINE","LITZ BLOODSTOCK SERVICES AGENT","HARRY L LANDRY BLOODSTOCK, AGT",10000
"2005 DECEMBER MIXED SALE","12/04/05","301","CH","F","SHOCKING LIFE","BOUNDARY","GOLDEN PATH","CHARLTON (M/M RICK ABBOTT) AGT","HARRY R HOGLANDER",6000
"2005 DECEMBER MIXED SALE","12/04/05","302","B","F","SHOW ME THE LOVE","NOT FOR LOVE","CROOKED TOWER","GREEN WILLOW FARMS AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","303","B","M","SHRIVING","IRISH RIVER (FR)","LOUISVILLE (FR)","DAVID WADE AGENT","A JOHN PRICE",2000
"2005 DECEMBER MIXED SALE","12/04/05","304","GRR","M","SILICATE","WAQUOIT","DAME SWEET","CHARLTON (M/M RICK ABBOTT) AGT","SANDY DONO",2900
"2005 DECEMBER MIXED SALE","12/04/05","305","DKB","M","SILVER BELLE TOO","NORTHERN FLAGSHIP","MY SCOTIA BELLE","WHITE SPIRIT FARM (CEREISE WHITE)","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","306","GRR","M","SILVER MOONLIGHT","RUNAWAY GROOM","DARA GOLD","TYM MAR FARMS AGENT","THOMAS  YOUNG",1700
"2005 DECEMBER MIXED SALE","12/04/05","307","B","M","SIR HARRY'S WALTZ (IRE)","SIR HARRY LEWIS","ALLISON'S DANCE","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","308","B","M","SKIT","WEST BY WEST","MISS ACTRESS","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",7200
"2005 DECEMBER MIXED SALE","12/04/05","309","B","M","SMART 'N ASSERTIVE","SMARTEN","SILVER ASSET","CHARLTON (M/M RICK ABBOTT) AGT FOR MAPLE LEAF FARM","NOT SOLD",17000
"2005 DECEMBER MIXED SALE","12/04/05","310","DKB","M","SNEAKY PARTNER","PARTNER'S HERO","MAGICAL MEADOW","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","HARRY R HOGLANDER",5500
"2005 DECEMBER MIXED SALE","12/04/05","311","GRR","M","SOLITARY SAGA","WAQUOIT","LONELY BALLADIER","DAVID WADE AGENT","THORNMAR",32000
"2005 DECEMBER MIXED SALE","12/04/05","312","B","M","SO SMASHING","TWO PUNCH","HERO'S HURRAH","DAVID WADE AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","313","B","F","SPEEDIES NEPAL","NEPAL","SPEEDY HANDS","UPLAND SPRING FARM AGENT","NOT SOLD",2500
"2005 DECEMBER MIXED SALE","12/04/05","314","DKB","M","SPORAN","MOUNTAIN CAT","CLAN LAKE","TYM MAR FARMS AGENT","NOT SOLD",1400
"2005 DECEMBER MIXED SALE","12/04/05","315","DKB","M","STAGE DANCER","PLEASANT TAP","ANCIENT RIVER","CHANCELAND FARM AGENT","KENNETH P POSCO",15000
"2005 DECEMBER MIXED SALE","12/04/05","316","B","M","STALKING","SIR CAT","LA SAUVAGE (FR)","LEWIS S. WILEY AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","317","DKB","M","STARLITE CRUISIN","STAR DE NASKRA","MY BANNER","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","318","DKB","M","STARSHIP SUNSHINE","FORMAL DINNER","SUGAR TOO","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","JODY HUCKABAY",11500
"2005 DECEMBER MIXED SALE","12/04/05","319","DKB","M","STONY LONESOME","APALACHEE","HAPPY GUESS (ARG)","CHANCELAND FARM AGENT","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/04/05","320","CH","M","STORM LAMP","STORM BOOT","BLUEMONT (GB)","CHARLTON (M/M RICK ABBOTT) AGT","TOWER HILL FARM",3500
"2005 DECEMBER MIXED SALE","12/04/05","321","B","M","SUBSTITUTE WITNESS","DEPUTED TESTAMONY","JAIME W.","HIDDEN ACRES 4-D FARM","NOT SOLD",2200
"2005 DECEMBER MIXED SALE","12/04/05","322","B","M","SUGAR SLEW","SEATTLE SLEW","SUE BABE","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","ROBERT F FISHMAN",5000
"2005 DECEMBER MIXED SALE","12/04/05","323","CH","M","SUPAH KELLY","WAY WEST (FR)","HIDDEN FIRE","WALNUT GREEN AGENT","KATY COWAN",5000
"2005 DECEMBER MIXED SALE","12/04/05","324","DKB","M","SUPER TALC","TALC","SUPER APPEAL","CHARLTON (M/M RICK ABBOTT) AGT","SANDY DONO",1000
"2005 DECEMBER MIXED SALE","12/04/05","326","B","M","SUSHI FOR NOAH","FORMAL DINNER","SPORTS WIDOW","LITZ BLOODSTOCK SERVICES AGENT","JODY HUCKABAY, AGT",8500
"2005 DECEMBER MIXED SALE","12/04/05","327","DKB","M","SUSIEFINDER","BUCKFINDER","SUSIE'S WARM FRONT","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","OAK RIDGE FARMS",1000
"2005 DECEMBER MIXED SALE","12/04/05","328","GRR","M","SWEEPING BEAUTY","END SWEEP","GORGEOUSLY DIVINE","THUNDERHILL FARM AGENT","SEZ WHO THOROUGHBRED",4000
"2005 DECEMBER MIXED SALE","12/04/05","329","GRR","M","SWEET AS PUNCH","TWO PUNCH","SWEET SILVER","TYM MAR FARMS AGENT","NOT SOLD",2500
"2005 DECEMBER MIXED SALE","12/04/05","330","B","M","SWEET COUNTRY GAL","COUNTRY PINE","SWEET KRIS","LITZ BLOODSTOCK SERVICES AGENT","THORNMAR",9000
"2005 DECEMBER MIXED SALE","12/04/05","331","B","M","SWEET MAMA","HIGH BRITE","MISTY MOM","HEATHER & MATT HERBENER AGT I","W J HINDMAN",37000
"2005 DECEMBER MIXED SALE","12/04/05","332","CH","M","TAKE ME HOME","HOUSEBUSTER","TIPSY GIRL","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/04/05","333","B","M","TAKEN BY STORM","RED RANSOM","REGAL VICTRESS","RHAPSODY FARM BLOODSTOCK LLC AGENT FOR BARBARA A. SULLIVAN","NOT SOLD",2700
"2005 DECEMBER MIXED SALE","12/04/05","334","CH","M","TALK OF THE CITI","CITIDANCER","ITS A MUSK","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","HARRY L LANDRY BLOODSTOCK AGT",2000
"2005 DECEMBER MIXED SALE","12/04/05","335","CH","F","TANGOTOWN","DELAWARE TOWNSHIP","SARAI'S DANCER","MARSHALL W. SILVERMAN AGENT FOR NEW FARM","SANDRA KELLY",1000
"2005 DECEMBER MIXED SALE","12/04/05","336","DKB","M","TEA DANCE","SUMMER SQUALL","LOOK WHO'S DANCING","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",5000
"2005 DECEMBER MIXED SALE","12/04/05","337","B","M","TELL ME ELLIE","OH SAY","SHEBA SHEBA","COUNTRY LIFE FARM AGENT FOR RED INK RACING","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","338","GRR","M","TENACIOUS TART","TACTICAL ADVANTAGE","TOBRIAND","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",10000
"2005 DECEMBER MIXED SALE","12/04/05","339","B","M","THE BEST SISTER","SALEM DRIVE","JENNY D.","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","340","DKB","M","THE CAKE LADY","STORM CREEK","NARAL'S KATE","DAVID WADE AGENT","JUSTAPLAIN FARM",1000
"2005 DECEMBER MIXED SALE","12/04/05","341","DKB","M","TO BLOSSOM AGAIN","WILD AGAIN","NEW BLOSSOM","GREEN WILLOW FARMS AGENT","KENNETH P POSCO",3500
"2005 DECEMBER MIXED SALE","12/04/05","342","GRR","F","TOO BLUE TO B TRUE","THEATRICAL (IRE)","SLEWSHI","RICHARD TRIMMER AGENT FOR ROBERT COTRAN","CARLOS S E MOORE",2000
"2005 DECEMBER MIXED SALE","12/04/05","343","B","M","TRAFFIC STOPPER","LIVELY ONE","ALTA'S LADY","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",7500
"2005 DECEMBER MIXED SALE","12/04/05","344","B","F","TRAVELLIN' ALONG","SILVER GHOST","MOVIN ALONG","JEFFREY T. MINTON AGENT","NOT SOLD",4500
"2005 DECEMBER MIXED SALE","12/04/05","345","CH","F","TRICKY SPRING","MAZEL TRICK","HOPESPRINGSAGAIN","BASCULE FARM","J D FARM",1500
"2005 DECEMBER MIXED SALE","12/04/05","346","DKB","M","TSU'S DELTA","TSUNAMI SLEW","DOUBLE DELTA","DAVID WADE AGENT","MARJORIE J FLOWERS",1500
"2005 DECEMBER MIXED SALE","12/04/05","347","B","M","T T TIGHT","TULWAR","TERRA MISS","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","NOT SOLD",1000
"2005 DECEMBER MIXED SALE","12/04/05","348","GRR","M","TULEYRIES","WAQUOIT","GRAMERCY","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","PEWTER STABLE, AGENT",11000
"2005 DECEMBER MIXED SALE","12/04/05","349","GRR","M","TWO DREAMER","RELAUNCH","DUCK FOOT","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","SHENANDOAH EQUINE INV LLC",1700
"2005 DECEMBER MIXED SALE","12/04/05","350","CH","C","DEPUTY RUMMY","FRENCH DEPUTY","MOM'S COMMAND","DAN MALLORY AGENT","HAROLD SHOTWELL",2000
"2005 DECEMBER MIXED SALE","12/05/05","351","DKB","F"," ","JUMP START","UNCORK NEW YORK","LEGEND LAND (STEVE AND TAMMY JACOBS) & ANDREA ODENBACH","ROY SIMMEN",20000
"2005 DECEMBER MIXED SALE","12/05/05","352","B","F"," ","LION HEARTED","UNFATHOMABLE","LITZ BLOODSTOCK SERVICES AGENT","ENZO STABLES",12500
"2005 DECEMBER MIXED SALE","12/05/05","353","B","F"," ","STORM CREEK","VALID TENET","BILL REIGHTLER AGENT FOR RANDLESTON FARM","RICHARD H BOSSHARD JR",13000
"2005 DECEMBER MIXED SALE","12/05/05","354","B","C"," ","WHEELAWAY","VAL PO VELVET","MCMAHON OF SARATOGA TB'S AGENT FOR FREEBURN AND HURLOCK","NOT SOLD",5500
"2005 DECEMBER MIXED SALE","12/05/05","355","B","C"," ","OUTFLANKER","WAITING FOR SOPHIA","LITZ BLOODSTOCK SERVICES AGENT FOR TIMOTHY J. ROONEY","JOSEPH MAGNER",1500
"2005 DECEMBER MIXED SALE","12/05/05","356","B","C"," ","CHIEF SEATTLE","WANDERING WAYS","THOMAS J. GALLO SALES AGENCY AGENT FOR FAST BREAK FARM LLC","CABBAGE RUN FARM",700
"2005 DECEMBER MIXED SALE","12/05/05","357","B","C"," ","RUNNING STAG","WATER WHIRL","DAVID WADE AGENT","BERNADINE FEDEROUCH",1000
"2005 DECEMBER MIXED SALE","12/05/05","358","B","F"," ","FIVE STAR DAY","WEE WOT","BRENDA GODFREY AGENT FOR MICHAEL SCHIANO DI COLA","NOT SOLD",3000
"2005 DECEMBER MIXED SALE","12/05/05","359","DKB","C"," ","NO ARMISTICE","WONDROUS DEED","MARSHALL W. SILVERMAN AGENT FOR ELIZABETH BARR","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","360","B","F"," ","TWO PUNCH","WUMPS","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","M F BLOODSTOCK",30000
"2005 DECEMBER MIXED SALE","12/05/05","361","CH","F"," ","ECTON PARK","ZITKALA","COUNTRY LIFE FARM AGENT FOR NORTH WALES LLC","NOT SOLD",19000
"2005 DECEMBER MIXED SALE","12/05/05","362","B","C"," ","HAP","Z OLYMPIC CAT","JUSTAPLAIN FARM AGENT","TERRY HUTTO",4700
"2005 DECEMBER MIXED SALE","12/05/05","363","B","C"," ","BUDDHA","ALBARAKAT","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",3500
"2005 DECEMBER MIXED SALE","12/05/05","364","DKB","C"," ","DIAMOND","ALBUM","GREEN WILLOW FARMS AGENT","MARJORIE J FLOWERS",500
"2005 DECEMBER MIXED SALE","12/05/05","365","DKB","C"," ","SEEKING DAYLIGHT","ALINA GATO","LITZ BLOODSTOCK SERVICES AGENT FOR TIMOTHY J. ROONEY","CHARLES MUTH",1400
"2005 DECEMBER MIXED SALE","12/05/05","366","DKB","C"," ","RICHTER SCALE","ALPINE CAT","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","367","B","C"," ","PETIONVILLE","ALPINE WALK","CHARLTON (M/M RICK ABBOTT) AGT","JOHN SALZMAN SR",1200
"2005 DECEMBER MIXED SALE","12/05/05","369","B","C"," ","LION HEARTED","ANETTA J","MARSHALL W. SILVERMAN AGENT FOR WRIGHT GOOD FARM","WEBB CARROLL, AGENT",11000
"2005 DECEMBER MIXED SALE","12/05/05","370","CH","F"," ","WISEMAN'S FERRY","ANGELA'S TUNE","WALNUT GREEN AGENT","HAWKESBURY RIVER LLC",57000
"2005 DECEMBER MIXED SALE","12/05/05","371","B","C"," ","SALT LAKE","ANOTHER MOMENT","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","EDWARD TURLINGTON",15000
"2005 DECEMBER MIXED SALE","12/05/05","372","B","C"," ","HUSBAND","ASIA'S CLASS","DAN MALLORY AGENT","RONALD R KILBOURNE",900
"2005 DECEMBER MIXED SALE","12/05/05","373","B","C"," ","NUNZIO","BABYURTHEGREATEST","THOMAS J. GALLO SALES AGENCY LLC AGENT","MARION DI ANGELO",600
"2005 DECEMBER MIXED SALE","12/05/05","374","B","C"," ","MEADOW MONSTER","BELLES CHAMP","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","375","B","C"," ","KNOCKADOON","BISSEXTILE","JUSTAPLAIN FARM AGENT","NOT SOLD",700
"2005 DECEMBER MIXED SALE","12/05/05","376","GRR","C"," ","MIZZEN MAST","B. J. RUCKUS","GREEN WILLOW FARMS AGENT FOR WILL RUN FARM","WINTER SPREE FARM",27000
"2005 DECEMBER MIXED SALE","12/05/05","377","B","C"," ","LION HEARTED","BLUSHING MARY","BILL REIGHTLER AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","378","B","C"," ","MOJAVE MOON","BULLET ALDEN","WALNUT GREEN AGENT FOR JOHN E. PHILLIPS","NOT SOLD",3000
"2005 DECEMBER MIXED SALE","12/05/05","379","B","C"," ","PARTNER'S HERO","CALAFIA","LITZ BLOODSTOCK SERVICES AGENT","FRANCIS DELUCA",2200
"2005 DECEMBER MIXED SALE","12/05/05","380","B","F"," ","OUTFLANKER","CANADIAN HALO","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",7500
"2005 DECEMBER MIXED SALE","12/05/05","381","B","C"," ","MALABAR GOLD","CARMEN AMAYA","JEFFREY T. MINTON AGENT","NOT SOLD",2700
"2005 DECEMBER MIXED SALE","12/05/05","382","B","C"," ","MARQUETRY","CASANNA","CHARLTON (M/M RICK ABBOTT) AGT","TOBER HILL FARM",6500
"2005 DECEMBER MIXED SALE","12/05/05","383","B","C"," ","HARLAN'S HOLIDAY","CERTAM DE MAY","BECKY MERKEL AGENT","NOT SOLD",32000
"2005 DECEMBER MIXED SALE","12/05/05","384","B","C"," ","MEADOWLAKE","CHEROKEE DAMSEL","CHARLTON (M/M RICK ABBOTT) AGT FOR BETH ANN BROWN-GAMBONE","CUT N' RUN FARM",17000
"2005 DECEMBER MIXED SALE","12/05/05","385","CH","F"," ","YARROW BRAE","CHIANTI CLASSIC","SALLY THOMAS AGENT","JAMES FLETCHER",1000
"2005 DECEMBER MIXED SALE","12/05/05","386","DKB","C"," ","PARTNER'S HERO","CHILLING PROSPECT","CHANCELAND FARM AGENT","NOT SOLD",7500
"2005 DECEMBER MIXED SALE","12/05/05","387","DKB","F"," ","WAY WEST (FR)","CHRISO GALLY","BECKY MERKEL AGENT","NOT SOLD",5500
"2005 DECEMBER MIXED SALE","12/05/05","388","GRR","C"," ","MACHO UNO","CHURN DAT BUTTER","G.B. ASSOCIATES","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","389","B","F"," ","LOUIS QUATORZE","CLASS SWING","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","STEVE LONG",700
"2005 DECEMBER MIXED SALE","12/05/05","390","CH","C"," ","YARROW BRAE","CONDUCTRICE","MARSHALL W. SILVERMAN AGENT FOR ELIZABETH BARR","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","391","B","F"," ","WELL NOTED","CORDLESS PHONE","MONHILL FARM LLC AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","392","B","F"," ","CITY ZIP","COSMO TOPPER","COUNTRY LIFE FARM, AGENT","CITY STABLES",6000
"2005 DECEMBER MIXED SALE","12/05/05","393","B","F"," ","DESERT WARRIOR","COUNTESS VANITY","RHAPSODY FARM BLOODSTOCK LLC AGENT FOR SEVEN SISTERS FARM","R HOCHMAN",10000
"2005 DECEMBER MIXED SALE","12/05/05","394","CH","C"," ","YARROW BRAE","CRIMSON TALES","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","395","DKB","C"," ","BROKEN VOW","DANYROSS (IRE)","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","GREY PRICE",22000
"2005 DECEMBER MIXED SALE","12/05/05","396","DKB","F"," ","THUNDERELLO","DECEMBER GIRL","SANTA ROSA SALES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","397","DKB","C"," ","OFFICER","DELICATE DEED","SANTA ROSA SALES AGENT FOR PINNACLE RACING","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","398","B","C"," ","VISION AND VERSE","DEMOLISH","BILL REIGHTLER AGENT FOR DEER HILL FARM","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","399","B","C"," ","OUTFLANKER","DESIRATA","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",10000
"2005 DECEMBER MIXED SALE","12/05/05","400","GRR","C"," ","NUNZIO","DES NIEGES","THOMAS J. GALLO SALES AGENCY LLC AGENT","THOMAS TEAL",900
"2005 DECEMBER MIXED SALE","12/05/05","401","GRR","C"," ","WAQUOIT","DEVIL'S DOLL","BECKY DAVIS INC. AGENT","CABBAGE RUN FARM",1300
"2005 DECEMBER MIXED SALE","12/05/05","402","DKB","F"," ","CHANGEINTHEWEATHER","DIAL FOR MISSY","SANTA ROSA SALES AGENT","NOT SOLD",9500
"2005 DECEMBER MIXED SALE","12/05/05","403","CH","C"," ","QUICK CUT","DISTINCTLY WINDY","GREEN WILLOW FARMS AGENT","NOT SOLD",3000
"2005 DECEMBER MIXED SALE","12/05/05","404","DKB","F"," ","KAFWAIN","DOTSIE'S DOLL","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","WINTER SPREE FARM",98000
"2005 DECEMBER MIXED SALE","12/05/05","405","CH","F"," ","TURNOFTHECENTURY","DOUBLE COOKIE","JUSTAPLAIN FARM AGENT","NOT SOLD",1300
"2005 DECEMBER MIXED SALE","12/05/05","406","DKB","C"," ","BLACK TIE AFFAIR (IRE)","DOUCE CAROTTE","LITZ BLOODSTOCK SERVICES AGENT","LADY OLIVIA @ NORTH CLIFF LLC",10000
"2005 DECEMBER MIXED SALE","12/05/05","407","B","C"," ","WISEMAN'S FERRY","DREAMSCAT","DARK HOLLOW AGENT","WESTERN GUIDELINES INC",8200
"2005 DECEMBER MIXED SALE","12/05/05","408","DKB","F"," ","ROCK SLIDE","DUCK'S FOLLY","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J. W. Y. MARTIN JR","DOUGLAS W MILLWARD",1100
"2005 DECEMBER MIXED SALE","12/05/05","409","DKB","C"," ","APTITUDE","DYNA TWO","WALNUT GREEN AGENT","ANN W MERRYMAN, AGENT",8000
"2005 DECEMBER MIXED SALE","12/05/05","410","DKB","C"," ","INDIAN CHARLIE","ELIZABETH PARKER","BILL REIGHTLER AGENT F0R LONGFIELD (W.S. SANDERSON)","CAM ALLARD",70000
"2005 DECEMBER MIXED SALE","12/05/05","411","DKB","F"," ","BROKEN VOW","ESCONCE","SANTA ROSA SALES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","412","DKB","C"," ","ACCEPTABLE","ETCETERA ETCETERA","SALLY THOMAS AGENT","MARY F NEARING",5000
"2005 DECEMBER MIXED SALE","12/05/05","413","B","F"," ","MARQUETRY","FABULOUS PHONE","BILL REIGHTLER AGENT FOR RANDLESTON FARM","JOHN M BAIRD",10000
"2005 DECEMBER MIXED SALE","12/05/05","414","DKB","F"," ","GRINDSTONE","FALCON'S EYE","BILL REIGHTLER AGENT FOR LITTLE MAN FARM","NOT SOLD",2500
"2005 DECEMBER MIXED SALE","12/05/05","415","CH","F"," ","ROCK SLIDE","FANCY SHEBA","LITZ BLOODSTOCK SERVICES AGENT","ASCOLI PICENO STABLES",7000
"2005 DECEMBER MIXED SALE","12/05/05","416","CH","C"," ","WISEMAN'S FERRY","FEELING LUCKY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CRACK OF DAWN",60000
"2005 DECEMBER MIXED SALE","12/05/05","417","B","C"," ","OUTFLANKER","FEMMA","LITZ BLOODSTOCK SERVICES AGENT","RON THOMA",10000
"2005 DECEMBER MIXED SALE","12/05/05","418","B","F"," ","MALIBU MOON","FESTAL","SANTA ROSA SALES AGENT FOR PINNACLE RACING","NOT SOLD",30000
"2005 DECEMBER MIXED SALE","12/05/05","419","B","C"," ","MALABAR GOLD","FIJI GOLD","SUMMER WIND FARM AGENT","MARSHALL W SILVERMAN, AGENT",4500
"2005 DECEMBER MIXED SALE","12/05/05","420","CH","F"," ","DELAWARE TOWNSHIP","FLAMES IN THE SAND","BECKY MERKEL AGENT","SANDY DONO",12200
"2005 DECEMBER MIXED SALE","12/05/05","421","B","C"," ","PRIVATE TERMS","FLICKFLOWNDER","G.B. ASSOCIATES","NOT SOLD",5800
"2005 DECEMBER MIXED SALE","12/05/05","422","CH","F"," ","DEPUTY COMMANDER","FORCE FIVE GAL","WALNUT GREEN AGENT","MCMAHON BLOODSTOCK LLC, AGT",12500
"2005 DECEMBER MIXED SALE","12/05/05","423","B","C"," ","PURE PRIZE","FORTUNE'S GLOW","SANTA ROSA SALES AGENT","-OUT-",0
"2005 DECEMBER MIXED SALE","12/05/05","424","CH","F"," ","POSSE","FORYOUMYLOVE","HEATHER & MATT HERBENER AGT II","NOT SOLD",18000
"2005 DECEMBER MIXED SALE","12/05/05","425","B","C"," ","TREASURE COVE","FUN SENORITA","DURR TRAINING CENTER AGENT FOR DURR STABLES","STEVE LONG",1200
"2005 DECEMBER MIXED SALE","12/05/05","426","DKB","F"," ","RODEO","FUZZIE GIRL","TYM MAR FARMS AGENT","RICHARD H BOSSHARD JR",3700
"2005 DECEMBER MIXED SALE","12/05/05","427","DKB","C"," ","MALIBU MOON","GABBY'S LOVE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",28000
"2005 DECEMBER MIXED SALE","12/05/05","428","B","C"," ","PARTNER'S HERO","GALA GOLD DIGGER","BILL REIGHTLER AGENT","ROBERT E FUNKHOUSER JR",4000
"2005 DECEMBER MIXED SALE","12/05/05","429","B","F"," ","OUTFLANKER","GEMSTONE'S JEWEL","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","FRANCIS DELUCA",3200
"2005 DECEMBER MIXED SALE","12/05/05","430","B","C"," ","SEEKING DAYLIGHT","GENERATION (GB)","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","JOSEPH MAGNER",4000
"2005 DECEMBER MIXED SALE","12/05/05","431","B","F"," ","BLACK TIE AFFAIR (IRE)","GILDED BELLE","BILL REIGHTLER AGENT FOR MEDE CAHABA STABLE & STUD","MARY F NEARING",2700
"2005 DECEMBER MIXED SALE","12/05/05","432","B","C"," ","NOT FOR LOVE","GLACKEN'S GRACE","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM (F.A. LEIDY)","JOSHAM FARMS LIMITED, AGT",75000
"2005 DECEMBER MIXED SALE","12/05/05","433","CH","F"," ","GOLD FEVER","GONNA BE","THOMAS J. GALLO SALES AGENCY AGENT FOR FAST BREAK FARM LLC","FRANCIS DELUCA",8200
"2005 DECEMBER MIXED SALE","12/05/05","434","B","F"," ","SEEKING DAYLIGHT","GOOFY BROAD","DAVID WADE AGENT","DAVID J ROSE RACING STABLE",500
"2005 DECEMBER MIXED SALE","12/05/05","435","DKB","F"," ","MINARDI","GOSH ALL GET OUT","JEFFREY T. MINTON AGENT","NOT SOLD",3700
"2005 DECEMBER MIXED SALE","12/05/05","436","GRR","C"," ","BLACK TIE AFFAIR (IRE)","GRACEFULLY STATED","BILL REIGHTLER AGENT FOR GLEN MC DOWELL FARM","NOT SOLD",2300
"2005 DECEMBER MIXED SALE","12/05/05","437","B","F"," ","RIZZI","GUADALUPE","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","NOT SOLD",2500
