"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","278","DKB","F"," ","REPENT","TROPICAL LADY","DON R. GRAHAM","PAUL SMOKE",29000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","279","DKB","C"," ","DOMESTIC DISPUTE","TROUBLESOME","MURRAY SMITH AGENT","PATTI MILLER, EQB INC",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","280","DKB","F"," ","VOLPONI","TRUE CELEBRITY","KING'S EQUINE INC. (RAUL REYES) AGT","NOT SOLD",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","281","CH","F"," ","VAN NISTELROOY","TRUE LOVE","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","282","GRR","C"," ","INDIAN CHARLIE","TRUE TEAR DROPS","WOODSIDE RANCH AGENT FOR NEWBRIDGE BLOODSTOCK","BARRY BERKELHAMMER, AGENT",75000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","283","GRR","C"," ","PROUD CITIZEN","TUDOR GUEST","GABRIEL DIXON, AGENT","TIMOTHY C GRAMS",6000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","284","CH","C"," ","KIPLING","TUKWILA","MIKE NEATHERLIN AGENT FOR JOE DAVIS","NOT SOLD",115000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","285","DKB","F"," ","DURING","TWICE AS GOLDEN","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","286","B","C"," ","E DUBAI","TWICE FORBIDDEN","NICK DE MERIC AGENT","DONALD BROOKS",230000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","287","GRR","F"," ","TALE OF THE CAT","TWIRL","WESTON AGENT","CARLOS GRACIDA",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","288","CH","F"," ","CUVEE","TWO FOXIE","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","289","GRR","F"," ","LION HEART","UNBRIDLED DANCER (AUS)","MARK BOWLING AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","290","CH","C"," ","YES IT'S TRUE","UNINCORPORATED","KING'S EQUINE INC. (RAUL REYES) AGT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","291","DKB","C"," ","VINDICATION","UNIQUE CREEK","EDDIE WOODS AGENT XX","ROBERT CLINE",4000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","292","B","C"," ","SKY MESA","UNREAL CAT","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","293","DKB","C"," ","MENIFEE","UNREINED","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","MIKE CIMINI",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","294","GRR","F"," ","FREUD","UNSHATTERED","WES CARTER AGENT","NOT SOLD",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","295","CH","C"," ","DELAWARE TOWNSHIP","UNTITLED SONG","OLD SOUTH FARM","BUZZ CHACE FOR WEST POINT TBS",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","296","B","C"," ","DREAM RUN","UPPITY","CARY FROMMER AGENT","NOT SOLD",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","297","DKB","F"," ","FUSAICHI PEGASUS","USER CAT","SCANLON TRAINING CENTER AGENT","KILDARE STUD",70000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","298","B","C"," ","FREUD","VALID DOROTHY","KENNETH LEJEUNE AGENT","GARY CONTESSA FOR WINNING MOVE",80000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","299","B","F"," ","MONASHEE MOUNTAIN","SAM EYE AM","CRYSTAL ECLIPSE STABLE AGENT","ALAN D FURST",67000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","300","GRR","F"," ","TWO PUNCH","VALID TRADE","SAB TRAINING (SCOTT A BERGSRUD) AGENT","ELITE HORSE RACING",42000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","301","B","C"," ","FOREST CAMP","VENTURA HOTEL","PIKE RACING AGENT","NOT SOLD",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","302","B","F"," ","NOT FOR LOVE","VERABALD","NIALL BRENNAN STABLES AGENT IX","JAMES SCHENCK, AGENT",92000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","303","CH","F"," ","MIZZEN MAST","VESPER CAT","PAUL SHARP AGENT","RISING STAR STABLE",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","304","CH","F"," ","LION HEART","VIANSA OSSIDIANA","SUNRISE STABLE SOUTH AGENT I","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","305","GRR","C"," ","DOMESTIC DISPUTE","VICTORIOUS VIXEN","KENNETH LEJEUNE AGENT","NOT SOLD",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","306","DKB","C"," ","STRONG HOPE","WAGE A PENNY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT II","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","307","CH","F"," ","HENNESSY","WEBEE","TRUE SOUTH LLC AGENT III","E R RUSSELL",4500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","308","B","C"," ","PEACE RULES","WESTERN RESOLVE","PARRISH FARMS AGENT","NOT SOLD",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","309","B","F"," ","DOMESTIC DISPUTE","WHAT A GAYLORD","EDDIE WOODS AGENT XXXXIX","NOT SOLD",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","310","DKB","C"," ","REPENT","WICKLOW ROYALTY","CIRCLE D THOROUGHBREDS","TOP HAT RACING",39000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","311","DKB","C"," ","HARLAN'S HOLIDAY","WIFE'S OBJECTION","NIALL BRENNAN STABLES AGENT II","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","312","B","C"," ","SOTO","WILD GEAR","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IX","GERALD GOSWELL, AGENT",82000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","313","DKB","C"," ","OLMODAVOR","WINK N' A DRINK","SAB TRAINING (SCOTT A BERGSRUD) AGENT","FRITTS PARTNERSHIP",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","314","DKB","C"," ","INDIAN CHARLIE","WINLOC'S GRAMIE","EDDIE WOODS AGENT LV","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","315","DKB","F"," ","EXCHANGE RATE","WINLOCS SISTERMARY","CARY FROMMER AGENT","BARRY BERKELHAMMER, AGENT",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","316","DKB","C"," ","DISTORTED HUMOR","WITH CERTAINTY","RANDY MILES AGENT","ELLEN M CHARLES",165000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","317","GRR","C"," ","DEPUTY COMMANDER","WOLF ALERT","MARSHALL W. SILVERMAN AGENT","JAMES PIPER",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","318","DKB","C"," ","WAR CHANT","WOLFER","WES CARTER AGENT FOR CAROLYN VOGEL","MARK VALENTINE",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","319","B","F"," ","YANKEE GENTLEMAN","WOODLEA","WOODSIDE RANCH AGENT FOR NEWBRIDGE BLOODSTOCK","GLEN GADDY",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","321","B","F"," ","STORMY ATLANTIC","YESTERDAY'S LUV","M & H TRAINING AND SALES AGENT I","NOT SOLD",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","322","CH","F"," ","PERFECT SOUL (IRE)","YOUCAN'TAFFORDHER","MCKATHAN BROS. AGENT","DOUGLAS DEVENPORT",75000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","323","B","C"," ","NORTHERN AFLEET","YOU JUST WATCH ME","CARY FROMMER AGENT","RALPH NICKS, AGENT",175000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/19/08","324","GRR","C"," ","SKY MESA","YUKI NO PRINCESS","PARRISH FARMS","MICHELE SANGER",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","325","B","F"," ","HARLAN'S HOLIDAY","ZEALOUS FOLIA","MURRAY SMITH AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","326","B","F"," ","DREWMAN","ZEBRA LAUGHTER","RANDY MILES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","327","DKB","F"," ","OMEGA CODE","ZEEBLER","OLD SCHOOL THOROUGHBREDS (DALE & TERRIE BAZE) AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","328","B","F"," ","VALID EXPECTATIONS","ZENITH DANCER","KIRKWOOD STABLES AGENT","ROBERT OLIVA",7500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","329","DKB","C"," ","PULPIT","ZERO MINUS","JAMES LAYDEN AGENT","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","330","B","F"," ","THREE WONDERS","ZESTY'S JOY","OLD SOUTH FARM","TIMOTHY HILLS, AGENT",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","331","DKB","C"," ","TALE OF THE CAT","ABOVE PERFECTION","PAUL SHARP AGENT","NOT SOLD",45000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","332","B","C"," ","CAPE CANAVERAL","ACQUIRED TASTE","TONYA JURGENS AGENT","DOMINIC GALLUSCIO",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","333","B","C"," ","LION HEART","ADMIRER","KENNETH LEJEUNE AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","334","CH","C"," ","TALE OF THE CAT","ADORABLE LYDIA","PARRISH FARMS","ED ROSAS AGT FOR GALE BROPHY",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","335","CH","F"," ","PEACE RULES","AFILLYATE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT I","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","336","B","G"," ","FREUD","ALLUNEEDTOREMEMBER","JOURNEYS END TRAINING CTR LLC AGENT FOR CLEARVIEW FARM","NOT SOLD",4200
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","337","DKB","F"," ","PULPIT","AMADA","EDDIE WOODS AGENT XXXXIX","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","338","B","F"," ","PROUD CITIZEN","AMERICAN AFFAIR","NIALL BRENNAN STABLES AGT XIV","NOT SOLD",220000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","339","DKB","C"," ","CHAMPALI","AMERICAN HEIRESS","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","340","B","C"," ","HONOUR AND GLORY","AMERICAN SAINT","BRIDLEWOOD FARM","NOT SOLD",18000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","341","DKB","C"," ","ROARING FEVER","AMYGOTHERWAY","WES CARTER AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","342","B","C"," ","MEADOWLAKE","ANDERSON COUNTY","EDDIE WOODS AGENT FOR MAURICE F. CASEY III DVM","CASEY FAMILY FARMS LLC",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","343","B","F"," ","DIXIELAND BAND","ANDORA SPRINGS","BRIDLEWOOD FARM AGENT","ROBERT BERGER, BUZZ CHACE AGT.",150000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","344","GRR","F"," ","MACHO UNO","ANGELINA J","KIRKWOOD STABLES AGENT","JEROME J AIKEN",11000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","345","DKB","F"," ","MENIFEE","ANOTHER RAGE","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","DENNIS DALE",5000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","346","CH","C"," ","PUT IT BACK","ANTIQUE AMBER","EDDIE WOODS AGENT XXXXIX","MURRAY L ROJAS",2000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","347","CH","C"," ","INDY KING","APPEALING ANDOVER","OFF THE HOOK PARTNERS LLC AGT","JULIE GOMENA",20000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","348","DKB","F"," ","GOLDEN MISSILE","APPEALINGLY REGAL","RANDY MILES AGENT","B & B RACING STABLE LLC",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","349","B","F"," ","TOCCET","ARBIE FALCON","KING'S EQUINE INC. (RAUL REYES) AGT","NOT SOLD",23000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","350","DKB","F"," ","ROARING FEVER","A REAL NOR'EASTER","DERBY DREAMS AGENT","BRIAN M PREW",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","351","B","C"," ","DOMESTIC DISPUTE","ARMED AND READY","WADE RUSSELL THOROUGHBREDS AGT","NOT SOLD",12000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","352","B","C"," ","DURING","ARRASTRA","EDDIE WOODS AGENT XXXXIX","ROBERT WOLFORD",1000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","353","B","F"," ","BLACK MAMBO","ART'S LADY","BRIDLEWOOD FARM","J J MILLER",3000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","354","CH","F"," ","ROARING FEVER","ASDAF","KIRKWOOD STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","355","DKB","C"," ","FULL MANDATE","ASK ME AGAIN","DERBY DREAMS AGENT","NOT SOLD",9500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","356","CH","F"," ","LION HEART","ASOLARE","KIRKWOOD STABLES AGENT","NOT SOLD",50000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","357","B","C"," ","PUT IT BACK","ATLANTIC HERO","BRIDLEWOOD FARM AGENT","PUGLISI RACING",125000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","358","B","C"," ","FAVORITE TRICK","AUNTIE BELLUM","EISAMAN EQUINE AGENT","A FERRIS ALLEN III",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","359","CH","C"," ","MENIFEE","AU PAIR","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","JAMES PIPER",27000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","360","B","F"," ","MENIFEE","AUSPICE","KIRKWOOD STBLS AGT FOR EST OF J H STONE(COMPLETE DISPERSAL)","A HANCOCK",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","361","CH","C"," ","TOCCET","AWARE AND BEWARE","KIRKWOOD STABLES AGENT","DAVID DI PIETRO",62000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","362","CH","C"," ","HORSE CHESTNUT (SAF)","AYRES HALL","TRUE SOUTH LLC AGENT II","R L SHULTZ",27000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","363","CH","F"," ","TAPIT","AZARBA","CARY FROMMER AGENT","NAVEED M CHOWHAN",80000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","364","B","C"," ","CHAMPALI","BACK TO THE FUTURE (IRE)","KIRKWOOD STABLES AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","365","GRR","F"," ","MONARCHOS","BALLDO","PARRISH FARMS","ROBERT WOLFORD",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","366","DKB","C"," ","PUT IT BACK","BALTIMORE BOUND","RANDY MILES AGENT FOR TURTLE POND FARM","JOHN SERVIS",40000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","367","DKB","C"," ","HOLY BULL","BAND QUEEN","PARRISH FARMS","SOUTH BAY INTEREST",82000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","368","GRR","F"," ","CATIENUS","BANG UP PLAY","KENNETH LEJEUNE AGENT","GARY CONTESSA",34000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","369","DKB","C"," ","SMOKE GLACKEN","BAYDON BELLE","NIALL BRENNAN STABLES AGT III","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","370","DKB","C"," ","SPEIGHTSTOWN","BE HAPPY MY LOVE","KING'S EQUINE INC. (RAUL REYES) AGT","ROBERT E FOLEY",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","371","B","F"," ","MORE THAN READY","BELLA MADAME (CHI)","SAB TRAINING (SCOTT A BERGSRUD) AGENT","J W DELOZIER",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","372","B","C"," ","SMARTY JONES","BELLS ARE RINGING","KIRKWOOD STABLES AGENT","NOT SOLD",22000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","373","DKB","F"," ","SEATTLE FITZ (ARG)","BE MY SWEETHEART","PAUL SHARP AGENT","NOT SOLD",10000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","374","GRR","C"," ","TRIPPI","BE SILVER","SOUTHERN CYPRESS STABLE LLC AGENT","VENTURE II",28000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","375","DKB","F"," ","VINDICATION","BEST IN THE WEST","SOLITARY OAK INC. (DANNY PATE) AGENT","TEAM KENTUCKY RACING",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","376","CH","C"," ","OCEAN TERRACE","BETTER BE KIM","RANDY MILES AGENT","NOT SOLD",24000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","377","GRR","C"," ","ALPHABET SOUP","B GONE BLUES","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT X","KALEEM S SHAH",275000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","378","DKB","C"," ","DREAM RUN","BINELONG ROSE","PAUL SHARP AGENT","NOT SOLD",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","379","DKB","C"," ","GONE WEST","BLACK ESCORT","DON R. GRAHAM","NOT SOLD",70000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","380","DKB","C"," ","MEDAGLIA D'ORO","BLUE LAGOON","MCKATHAN BROS. AGENT","NOT SOLD",95000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","381","DKB","C"," ","BRAHMS","BLUSHING NATIVE","PAUL SHARP AGENT","NOT SOLD",19000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","382","B","F"," ","TOCCET","BOX OF JEWELS","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","383","B","F"," ","LION HEARTED","BOOK OF FORTUNE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","THOMAS NASH",32000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","384","B","F"," ","SPANISH STEPS","BOOT SCOOTIN","MIKE NEATHERLIN AGENT FOR JOE DAVIS","NOT SOLD",24000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","385","B","C"," ","FORESTRY","BOSTON NOVA","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IX","NOT SOLD",17000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","386","B","C"," ","VICTORY GALLOP","BOUND TO BLUSH","SAB TRAINING (SCOTT A BERGSRUD) AGENT","RANDY MILES",35000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","387","B","F"," ","LION HEART","BOURBON BLUES","BLAZING MEADOWS FARM LLC AGENT","PUGLISI RACING",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","388","DKB","C"," ","STRONG HOPE","BOWERY CARE","PAUL SHARP AGENT","DALE CAPUANO",9000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","389","B","F"," ","TEN MOST WANTED","BOWL OF CHERRIE'S","PAUL SHARP AGENT","NORMAN WALSH",2500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","390","B","F"," ","YONAGUSKA","BRAGADOCIOUS","CARY FROMMER AGENT","DOUGLAS DEVENPORT",85000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","391","CH","C"," ","TOCCET","BREATH OF LIFE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","HIDDEN BROOK FOR P POMPA JR",240000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","392","DKB","C"," ","STREET CRY (IRE)","BRIGHT GENERATION (IRE)","SOLITARY OAK INC. (DANNY PATE) AGENT","NOT SOLD",100000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","393","B","C"," ","LION HEARTED","BRILLIANT TOUCH","WAVERTREE STABLES INC. (CIARAN DUNNE) AGT V","NOT SOLD",8500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","394","CH","C"," ","WILD EVENT","BRITISH PRINCESS","BRIDLEWOOD FARM","NOT SOLD",27000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","395","DKB","C"," ","BERNSTEIN","BROOK TROUT","RANDY MILES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","396","GRR","C"," ","UNBRIDLED'S SONG","BUFFALO BERRY (IRE)","OFF THE HOOK PARTNERS LLC AGT","NOT SOLD",335000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","397","CH","F"," ","LION HEART","BUGALOO","SAB TRAINING (SCOTT A BERGSRUD) AGENT","NOT SOLD",28000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","398","GRR","F"," ","CITY PLACE","BULL RIDE","PAUL SHARP AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","399","B","F"," ","CHEROKEE RUN","BULLY'S DEL MAR","NATHAN WALLIS AGENT FOR CW INVESTMENT GROUP","NATHAN WALLIS",32000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","400","CH","F"," ","CATIENUS","BUT","BILL REIGHTLER AGENT","NOT SOLD",14000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","401","CH","F"," ","LION HEART","BUTTERCUP'S SONG","EISAMAN EQUINE AGENT","DOUGLAS DEVENPORT",120000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","402","DKB","C"," ","LION HEART","BYE THE BYE","CRUPI'S NEW CASTLE FARM AGENT","PUGLISI RACING",575000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","403","DKB","C"," ","TENPINS","CAFFEINE RUSH","RANDY MILES AGENT","DAVID CRAMER",7500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","404","DKB","C"," ","KAFWAIN","CALL BRAND","PAUL SHARP AGENT","JOHN SALZMAN SR",2500
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","405","B","F"," ","CHAPEL ROYAL","CALL ME GRANNY","SHAMROCK STABLES AGENT","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","406","B","F"," ","MARIA'S MON","CALL MY AGENT","WESTON AGENT","GUADALUPE PRECIADO",15000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","407","CH","C"," ","HOLD THAT TIGER","CANADIAN ALLIANCE","KING'S EQUINE INC. (R REYES) AGT FOR SAGAMORE OVERLOOK","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","408","DKB","C"," ","SILVER DEPUTY","CAPOTE'S WAY","EDDIE WOODS AGENT I","ARCH BLDSTK FOR AVALON FARM",320000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","409","GRR","C"," ","TWO PUNCH","CAREFREE FLYER","JAMES LAYDEN AGENT","ALEX KARKENNY",55000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","410","B","F"," ","ACTION THIS DAY","CAREYES (IRE)","PAUL SHARP AGENT","NOT SOLD",25000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","411","GRR","F"," ","DOMESTIC DISPUTE","CARO CITY","NICK DE MERIC AGENT","JACK SMITH THOROUGHBREDS",30000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","412","DKB","C"," ","MALIBU MOON","CATCHY","SUNRISE STABLE SOUTH AGENT","NOT SOLD",72000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","413","DKB","F"," ","READ THE FOOTNOTES","CELESTE CIELO","KENNETH LEJEUNE AGENT","GARY CONTESSA",67000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","414","B","C"," ","STRONG HOPE","CERCIDA","SCANLON TRAINING CENTER AGENT","ENGLISH AGENT",31000
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","415","DKB","C"," ","TWO PUNCH","CERTAM DE MAY","EDDIE WOODS AGENT L","-OUT-",0
"2008 MIDLANTIC PREFERRED TWO-YEAR-OLDS","05/20/08","416","CH","F"," ","PURE PRIZE","CHAMPLAIN SUNSET","CIRCLE D THOROUGHBREDS AGENT","ENGLISH AGENT",52000
