Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date","Sold As Code","Sold As Description"
"Kentucky Winter Mixed","2009-02-09 00:00:00",235,DKB," ",F,PURGE,"MARY HAD A LOT","HIGHCLERE SALES AGENT III","NOT SOLD",8500,,"DOUBLE ZEUS",," ",2001,1985,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",236,CH,MASONDIXON,M,BOUNDARY,"VIVIAN BRITE","F. GILL AULICK (CEDAR POINT FARM)","MICHAEL W CAMPBELL",5500,,UNBRIDLED,," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",237,GRR," ",F,MANCINI,PININGFORAHOME,"MCCONNELL RUN FARM","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",238,CH," ",C,"DA STOOPS",MCQUEENEY,"TYM MAR FARMS AGENT","WOLF CREEK FARM",15000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",239,B,"MEADOW HEART",M,MEADOWLAKE,TWOHEARTSBECOMEONE,"FAIRLIGHT FARM LLC AGENT I",IMAGINE,4500,,,," ",1983,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",240,CH," ",F,"GRAND REWARD","MIDNIGHT TANK","SHADYNOOK FARM AGENT",MJO,37000,,"TANK'S PROSPECT",," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",241,B," ",F,"WAR CHANT","MINI BRUSH","PARAMOUNT SALES AGENT VIII","CIRCLE D THOROUGHBREDS",3700,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",242,CH," ",C,"CLOSING ARGUMENT","MISS COPLEY HALL","CROSSROADS SALES AGENCY AGENT VIII",-OUT-,0,,,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",243,CH,"MISSING TREASURE",F,"OUT OF PLACE","HAIL HO SILVER","HAVENS BLOODSTOCK AGENCY INC. AGENT","CHRIS CAHILL",30000,,"SILVER DEPUTY",," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",244,CH,"MISS ISLANDER",F,GULCH,"JEN'S FASHION","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT II","JOSEPH IMBESI",4000,,"NORTHERN FASHION",," ",1984,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",245,B,"MISTRESS WINNY",M,WINTHROP,"COLONIAL MISTRESS","PARAMOUNT SALES AGENT I","DANIEL T ROGERS",2000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",246,GRR,"MLLE. DE PARIS",F,"SILVER CHARM","YESTDAY'S KISSES","HIGHCLERE SALES AGENT","NOT SOLD",4700,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",247,B," ",C,"INDY KING","MONSTER MASCARA","CATHY MORRIS","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",248,CH,"MUSKOKA ICE",M,"IT'S FREEZING","MUSKOKA WEEKEND","PARAMOUNT SALES AGENT I","RUSTY ROBERTS",2500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",249,DKB,MUZZY,F,FORESTRY,FUMBLE,"WALMAC FARM LLC AGENT","BELLAGA LLC",11000,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",250,B," ",C,"THE CLIFF'S EDGE",MYBINGO,"CROSSROADS SALES AGENCY AGENT II","SHELLYE ESSENPREIS",2000,,ORMSBY,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",251,CH,"MY LADY MY LOVE",F,RAHY,"FORTY MARINESCA (ARG)","HILL 'N' DALE SALES AGENCY AGENT","SEBOLD RACING LLC",15000,,ROAR,," ",1985,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",252,GRR,"MY LOVELY PSYCHO",M,"SILVER GHOST","MY LOVELY","PARAMOUNT SALES AGENT I","BRANDYWINE FARM",18000,,,," ",1982,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",253,B," ",F,"HORSE CHESTNUT (SAF)","MY MONEY TALKS","F. GILL AULICK (CEDAR POINT FARM)","STEVE WILLIAMS",2500,,,," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",254,DKB,NARNI,M,"AMERICAN STANDARD","POT OF GOLD","PARAMOUNT SALES AGENT I","JOHN M WERNER",1500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",255,B,"NEED TO EYES",F,POMEROY,APTEROUS,"SUE VACEK LLC AGENT FOR RICK SUTHERLAND","FRANK HENSON",11000,,"FAVORITE TRICK",," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",256,B,"NEVER FAULTY",M,FALTAAT,"NEVER A KITTEN","WALMAC FARM LLC AGENT","JOSEPH IMBESI",4200,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",257,GRR,NIA,F,MONARCHOS,"AMBER GOLD","HILLCREST FARM(PAT CUNNINGHAM) AGT FOR MIDNIGHT CRY STABLE","RAMIRO L COLON",1400,,,," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",258,DKB,"NITE CAT",F,"TALE OF THE CAT","FLYING NIGHTENGALE","THOMAS J. GALLO III SALES AGCY AGT FOR D.SCHUPAK/ANJES FARM","STONEREATH FARMS INC",15000,,"CLEVER TRICK",," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",259,B,"NO NEW TAX",M,"MI CIELO","RAGING APALACHEE","PARAMOUNT SALES AGENT I",-OUT-,0,,APALACHEE,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",260,DKB,"NORDIC BREEZE",M,"WILD AGAIN","SHUFFLIN N SEATLE","PARAMOUNT SALES AGENT I",-OUT-,0,,,," ",1980,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",261,B,"NO TURBULENCE",M,SKYWALKER,KILDARE,"THOMAS J. GALLO III SALES AGCY AGT FOR D.SCHUPAK/ANJES FARM","RON MCCAULEY",14500,,,," ",1982,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",262,CH,"ONE SMART DEVIL",F,"DEVIL HIS DUE",BRIGHTEST,"WINCHESTER EQUINE AGENT","DIXIANA FARM LLC",8000,,"BEAU GENIUS",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",263,B,"OUR DESTINY",F,"OUR EMBLEM","SECRET HILLS","JAMES M. HERBENER JR. AGENT","NOT SOLD",1500,,"SECRET HELLO",," ",1991,1996,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",264,DKB,"OUR INTENTION",M,GRINDSTONE,"KRIS'S INTENTION","BLUEWATER SALES LLC AGENT IV",-OUT-,0,,"KRIS S.",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",265,DKB,"PAGES LANE",M,"CHESTER HOUSE","PROUD RUN","HILL 'N' DALE SALES AGENCY AGENT","TWO HEARTS FARM LLC",22000,,,," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",266,CH,"PARK AT DARK",M,"SKY CLASSIC","BOIS D' AMOUR","BLUEWATER SALES LLC AGENT LV","NOT SOLD",36000,,WOODMAN,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",267,B,"PASSIONATE MISS",F,"MACHO UNO","NIJINSKY'S PASSION","QUIET TIME FARM AGENT","CHAD SCHUMER, AGENT",4700,,"NIJINSKY'S TABLE",," ",1998,1995,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",268,B,"PEBBLE DASH",M,MECKE,"BRIGHT BLISS","SUE VACEK LLC AGENT FOR RICK SUTHERLAND",-OUT-,0,,,," ",1992,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",269,B,"PEREGIAN (AUS)",M,"GRAND LODGE","UNBRIDLED VICTORY","SHAMROCK GLEN (TIM TURNEY) AGENT","DIXIANA FARM LLC",40000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",270,B," ",F,"WISEMAN'S FERRY","PET ZOLT","VIKING STUD INC.","STEVE HUNTER",1000,,,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",271,B,"PLAN THE HEIST",M,"SILVER HAWK","SIMPLE PLAN","PARAMOUNT SALES AGENT I","LONG GROVE BLOODSTOCK LLC",5000,,"PRESS CARD",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",272,DKB,"PLATINUM GIRL",F,MINESHAFT,"WILD AND WONDERFUL","PARAMOUNT SALES AGENT XVI",-OUT-,0,,,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",273,B,"POISED BY DESIGN",F,MONTBROOK,"POISED TO POUNCE","CROSSROADS SALES AGENCY AGENT X","ED PRICE",7200,,SMARTEN,," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",274,GRR,"SILVER FORTRESS",G,"HONOUR AND GLORY","SILVER MAGPIE","VIKING STUD INC. AGENT FOR TWIN HOPES FARM(HELEN ANDREWS)","MAMAS THOROUGHBREDS",4700,,,," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",275,B,"POPCORN QUEEN",M,"CLEVER TRICK","ALL AGLEAM","HILL 'N' DALE SALES AGENCY AGENT","LARRY MILLER",2000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",276,B," ",F,"GRAND REWARD","PORTIA'S DEED","MR. & MRS. WILLIAM WOFFORD AGENT","NOT SOLD",1500,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",277,B,"PRECIOUS KITTY",F,"TROPICAL STORM",ARTS,"BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I","NOT SOLD",5500,,"ROYAL ACADEMY",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",278,DKB," ",C,SPEIGHTSTOWN,PROCESSION,"HUNTER VALLEY FARM AGENT",MJO,82000,,"PRIVATE TERMS",," ",1998,1997,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",279,B,"PROFIT DEAL",M,DYNAFORMER,"SEA ART","SUE VACEK LLC AGENT FOR WINNERS EDGE FARM","BRANDYWINE FARM",4000,,,," ",1985,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",280,B," ",F,"ROCK HARD TEN",QUADRAHOPE,"PARAMOUNT SALES AGENT III","HERMAN HEINLEIN",12000,,QUADRATIC,," ",2001,1989,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",281,DKB," ",C,"CANDY RIDE (ARG)","QUEEN'S RUNNER","FAIRLIGHT FARM LLC AGENT I","JOSEPH IMBESI",4700,,,," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",282,CH,"RAH RAH GIRL",M,"CORONADO'S QUEST","DUCK TRAP","JOHN M. BAKER EXECUTOR FOR ESTATE OF WILLIAM B. ROBINSON","MARK WEDIG",5200,,,," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",283,B," ",F,BIRDSTONE,"RAKIDA B","JAMES M. HERBENER JR. AGENT II","MERRILL ROBERTS",4500,,"MARI'S BOOK",," ",2001,1991,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",284,CH,"READY TO DATE",F,"MORE THAN READY","ADORABLE JULIE","WALMAC FARM LLC AGENT","CORNER FARM, AGENT",6000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",285,DKB," ",F,"SERVICE STRIPE","RED'S LUCKY LADY","ORCHARD CREEK FARM AGENT FOR SAMUEL FROEDGE","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",286,DKB,"REGATTA QUEEN",M,"DANZIG CONNECTION","SPACE SAILING","WALMAC FARM LLC AGENT","BRANDYWINE FARM",4000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",287,B,"RIGHT HERE",M,MENIFEE,"SO RIGHT","SEVEN FOLD FARM (JOE DODGEN) AGENT FOR RUBY TERRELL","DAVID SEGUIAS",4000,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",288,DKB,RIVERCAT,M,"STORM CAT",RIVERY,"HILL 'N' DALE SALES AGENCY AGENT","DAVID J LAVOIE",10000,,RIVERMAN,," ",1983,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",289,GRR," ",C,GIACOMO,"ROARING BLAZE","HILLCREST FARM AGENT FOR PATRICIA B. CUNNINGHAM","NOT SOLD",19000,,,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",290,B," ",C,"GRAND SLAM","ROVING EYES","HUNTER VALLEY FARM AGENT","ARCH BLOODSTOCK LLC, AGENT",25000,,RAHY,," ",1995,1994,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",291,DKB,"RUNAWAY FORTUNE",F,JOHANNESBURG,"RUNAWAY MAGIC","WOLF CREEK FARM INC. AGENT",-OUT-,0,,"RUNAWAY GROOM",," ",1999,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",292,B,"RUN RIGHT THRU",F,MONTBROOK,"CATBIRD CREEK","CROSSROADS SALES AGENCY AGENT I","STONEREATH FARM, AGENT",30000,,,," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",293,B,"RYEJEE'S DANCER",M,"SALT LAKE","RIDE THE WIND","CROSSROADS SALES AGENCY AGENT I","TARRY BRATTON",5500,,,," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",294,DKB,SEFALANAU,C,LEELANAU,ALGERIA,"JOHN BILIDA AGENT","SHELLYE ESSENPREIS",4000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",295,GRR," ",C,"OFFLEE WILD","THREE RIFLE BRIDE","GLENMALURE FARM (PETER & GINA KIRWAN) AGENT","DAN KENNY AGT FOR R K SMITH",5000,,,," ",2000,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",296,CH,WIREBUSTER,G,HOUSEBUSTER,"SHENANDOAH SNOW","BLUEWATER SALES LLC AGENT I",-OUT-,0,,,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",297,GRR," ",C,"HOLY BULL",AGGRESSOR,"JAMES M. HERBENER JR. AGENT","CLARK HANNA",35000,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",298,DKB,"CHICAGO BOY",G,LITTLEEXPECTATIONS,"BUY ON THE DIPS","DON E. CAIN","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",299,," ",C,MEDALLIST,"EDITOR'S LEGACY","CROSSROADS SALES AGENCY AGENT VII","ART J NEUHEDEL",5000,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",300,B," ",C,"CACTUS RIDGE",FEBRILE,"WALMAC FARM LLC AGENT","H LARSON FOR KAZDAN RACING",4200,,TREMPOLINO,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",301,CH," ",C,"TETON FOREST","PALACE INTRIGUE","PARAMOUNT SALES AGENT XIV",-OUT-,0,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",302,B,"ROYAL PADDY",C,"ROYAL ACADEMY","PLEASANT CAMILLE","GLENMALURE FARM (PETER & GINA KIRWAN) AGENT","EARL BLAIR",3700,,,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",303,B,"SOARING SUN",C,"AWESOME AGAIN","SAHARA GOLD","BLUEWATER SALES LLC AGENT XIII","KELLY JAMES RICHARD",6000,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",304,CH,"SWEEP AWAY",C,"BELONG TO ME","SWEEP PRINCESS","BLUEWATER SALES LLC AGENT XIII","DAVID M CAMPBELL",5700,,"END SWEEP",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",305,DKB,"PARKER'S STORM CAT",U,"STORM CAT",MACOUMBA,"BILL REIGHTLER AGENT",-OUT-,0,,"MR. PROSPECTOR",," ",1983,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",306,DKB,PERUSAL,C,DYNAFORMER,GAZE,"PARAMOUNT SALES AGENT XVII","C J LAWRENCE",6500,,,," ",1985,,,,,,,,,
