FT Sel. Yearling Sale July 19-20 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
462,GLITTERMAN/LITTLE BUCKLES,F,"SWIFTY FARMS, INC.","JAMES CULLEN, AGENT","70,000 "
463,MATTY G/LORDESS AT WAR,C,"DARBY DAN FARM, AGENT",SOUTHEAST STABLES,"35,000 "
464,SMOKE GLACKEN/LUCK TO BOOT,F,"HIGHCLERE SALES, AGENT FOR","MIKE RYAN, AGENT","165,000 "
465,DISTORTED HUMOR/LUCKY SHEIKH,C,HIGHCLERE SALES AGENT I,JOHN FERGUSON,"410,000 "
466,STORMIN FEVER/MADAM ANN,C,"ASHLEIGH STUD, AGENT",B WAYNE HUGHES,"140,000 "
467,MR. GREELEY/MADAME INEZ,F,"TAYLOR MADE SALES AGENCY,",N W MANAGEMENT,"100,000 "
468,OUT OF PLACE/MAGIC MUSIC,C,"EATON SALES, AGENT","BUZZ CHACE, AGENT","120,000 "
469,CARSON CITY/MAREMAID,C,DROMOLAND FARM INC. AGENT III,NOT SOLD,"(30,000)"
470,WOODMAN/MARIE'S STAR,C,"DARBY DAN FARM, AGENT",CON MARNANE,"45,000 "
471,HENNESSY/MEADOW FLYER,C,"TRACKSIDE FARM (TOM EVANS),",GULF COAST FARMS,"180,000 "
472,GILDED TIME/MELI MAGIC,C,"FOUR STAR SALES, AGENT",MICHAEL W UELTZEN,"65,000 "
473,SMOKE GLACKEN/MERCEDES TOO,C,"CHESAPEAKE FARM, AGENT",BOWLING & DODD,"67,000 "
474,MAZEL TRICK/MISMATCH,F,"MARSHALL W. SILVERMAN, AGENT",M.S.T.S.,"70,000 "
475,SILVER CHARM/MISS BLANCHE,C,"TAYLOR MADE SALES AGENCY,","BRIAN MORGAN, AGENT","75,000 "
476,OLD TRIESTE/MISS CHEERS,C,"DENALI STUD (CRAIG BANDOROFF),",TRUE SOUTH LLC,"50,000 "
477,SMOKE GLACKEN/MISS DELTA DAWN,F,"EATON SALES, AGENT",R.A. VIOLETTE JR.,"50,000 "
478,OUT OF PLACE/MISS MOONWAKI,F,"FOUR STAR SALES, AGENT",IRON HORSE RACING,"140,000 "
479,GLITTERMAN/MISS SAY,C,JUSTICE FARM,NOT SOLD,"(75,000)"
480,CRAFTY PROSPECTOR/MODERN CLASSIC,C,"BLUEGRASS THBD.SERV.,AGENT FOR",- OUT -,0 
481,GILDED TIME/MOLLYWAKI,F,"VINERY LTD., AGENT","CARLA GAINES, AGENT","50,000 "
482,BELONG TO ME/MORNING WHISPERS,F,"BLUEGRASS THBD.SERV.,AGENT FOR",NOT SOLD,"(55,000)"
483,STRAVINSKY/MOUNTAIN VIEW,C,"YEARSLEY BLOODSTOCK, AGENT","A. JENKINS, AGT. /CAM ALLARD","190,000 "
484,CRAFTY PROSPECTOR/MT. LILY,C,WARRENDALE SALES AGENT III,WORK BLOODSTOCK,"40,000 "
485,SOUVENIR COPY/MUTTON MANIAC,C,HIGHCLERE SALES AGENT VIII,NOT SOLD,"(49,000)"
486,SIPHON (BRZ)/MY HEART SEZ YES,C,"JAMES B. KEOGH /GROVENDALE,",- OUT -,0 
487,LANGFUHR/MY IRISH,C,DROMOLAND FARM INC. AGENT II,SILVERTON HILL LLC,"90,000 "
488,SIPHON (BRZ)/MYSTERY CITY,C,"HIGHCLERE SALES, AGENT",OXBOW RACING,"45,000 "
489,ELUSIVE QUALITY/MY SWEET CAROLINE,C,WATERMILL FARM (STEVE SNOWDEN),DON GRAHAM,"62,000 "
490,HENNESSY/NADJA,C,HIDDEN BROOK AGENT I,NOT SOLD,"(75,000)"
491,CAPE TOWN/NANCY'S PLACE,C,"MARSHALL W. SILVERMAN, AGENT",NOT SOLD,"(35,000)"
492,STORM BOOT/NATIVE DOWRY,C,"HILL 'N' DALE SALES AGENCY,","TWIN SPIRES, AGENT","190,000 "
493,TWO PUNCH/NAVY MANNER,F,"PENN SALES, AGENT",NOT SOLD,"(120,000)"
494,CRAFTY FRIEND/NEVER IS A PROMISE,C,"TAAFFE FARM LLC, AGENT",PETER KARCHES,"35,000 "
495,SMOKE GLACKEN/NUECES STRIP,F,DROMOLAND FARM INC. AGENT I,LAST CHANCE RACING,"12,000 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
