"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 FALL YEARLING SALE","10/24/05","317","CH","C"," ","HOLD FOR GOLD","ENCHATAR","DAN MALLORY, AGENT FOR KNIGHT HAWK FARM","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","318","CH","F"," ","ORIENTATE","ENDLESSLY","MCKEE FARM","NOT SOLD",25000
"2005 FALL YEARLING SALE","10/24/05","319","DKB","F"," ","BANKER'S GOLD","ENDURING CHARM","MARGAUX FARM LLC AGENT XIV","NICK GONZALEZ",1200
"2005 FALL YEARLING SALE","10/24/05","320","GRR","F"," ","HONOUR AND GLORY","ENID","PARAMOUNT SALES AGENT XIX","SORING VENTURES INC",9000
"2005 FALL YEARLING SALE","10/24/05","321","CH","C"," ","MARQUETRY","EQUITY LOAN","NARDELLI SALES AGENT V","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","322","GRR","F"," ","REAL QUIET","ESPECIALLY ALY","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT II","JOHN GORDON GOODE JR",4500
"2005 FALL YEARLING SALE","10/24/05","323","B","C"," ","GENERAL ROYAL","ETHANDUNE","POPE MCLEAN (CRESTWOOD FARM). AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","324","B","F"," ","PIRATE STRONGHOLD","EURITA","HIGH MEADOWS FARM (MARION M. BOONE)","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","325","B","C"," ","SCATMANDU","EXACTING HOLLY","GALLAGHER FARMS, AGENT","DEBBIE WINE",7500
"2005 FALL YEARLING SALE","10/24/05","326","CH","F"," ","BEST OF LUCK","EXCEEDINGLY SWEET","GAINESWAY AGENT X","MRS CHARLES BOONE",2000
"2005 FALL YEARLING SALE","10/24/05","327","CH","C"," ","AFTERNOON DEELITES","EXCEEDTHEPROSPECT","DAN MALLORY, AGENT","NOT SOLD",1200
"2005 FALL YEARLING SALE","10/24/05","328","CH","F"," ","HENNESSY","EXPLORE THE GOLD","LEGACY BLOODSTOCK (TOMMY EASTHAM), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/24/05","329","CH","C"," ","MAZEL TRICK","EXPLOSIVE MISSILE","SUSAN Y. FOREMAN, AGENT","ROBERT TILLER",51000
"2005 FALL YEARLING SALE","10/24/05","330","B","C"," ","ACADEMY AWARD","EXQUISITE PROSPECT","CONSTANCIA FARM LLC AGENT II","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/24/05","331","DKB","C"," ","ROYAL ANTHEM","EXTREME DELIGHT","HOPEWELL FARM LLC, AGENT FOR HOPEWELL INVESTMENTS LLC","GARY MOORE",6500
"2005 FALL YEARLING SALE","10/24/05","332","B","C"," ","K. O. PUNCH","FABLE DANZIG","ORCHARD CREEK FM.,AGT FOR R.NASTANOVICH JR./J.FUGATE","NOT SOLD",9700
"2005 FALL YEARLING SALE","10/25/05","333","B","C"," ","SILIC (FR)","FACTOFTHEMATTERIS","POPE MCLEAN (CRESTWOOD FARM). AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","334","B","C"," ","GREENWOOD LAKE","FAIRWAYS GIRL (GB)","MARGAUX FARM LLC AGENT I","SALVADOR OLOZCO",1000
"2005 FALL YEARLING SALE","10/25/05","335","DKB","F"," ","PIRATE STRONGHOLD","FAIRY'S WORD","HIGH MEADOWS FARM (MARION M. BOONE)","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","336","DKB","C"," ","SIR CAT","FAITH TESTED RAYE","SUSAN M. FORRESTER AGENT III","NOT SOLD",4500
"2005 FALL YEARLING SALE","10/25/05","337","B","C"," ","RICHTER SCALE","FALASHA","WAFARE FARM, AGENT","WILSON BROWN",3000
"2005 FALL YEARLING SALE","10/25/05","338","B","C"," ","STORMY ATLANTIC","FALCON DANCER","NARDELLI SALES AGENT I","CIARAN DUNNE, AGENT",65000
"2005 FALL YEARLING SALE","10/25/05","339","CH","F"," ","MUTAKDDIM","FANCY FELICITY","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT I","HEILIGBRODT RACING STABLE",30000
"2005 FALL YEARLING SALE","10/25/05","340","B","F"," ","MATTY G","FANCY MIKA","IRISH LANE FARM,AGT FOR GENE GILMORE & PHYLLIS GILMORE","WAYNE W RICE",3000
"2005 FALL YEARLING SALE","10/25/05","341","B","C"," ","HONOUR AND GLORY","POLISH WORDS","VIKING STUD INC.(PAM LITTRELL) AGENT V","DUANE SALISBURY",4000
"2005 FALL YEARLING SALE","10/25/05","342","B","F"," ","SIR CAT","FANTASKRA","LIBERTY BLOODSTOCK, AGENT FOR CENTER HILLS FARM","TOM BASLER",7000
"2005 FALL YEARLING SALE","10/25/05","343","DKB","C"," ","SCORPION","FANTASTIC WOMEN","SWIFTY FARMS INC., AGENT","RON K SMITH",8500
"2005 FALL YEARLING SALE","10/25/05","344","B","F"," ","RICHTER SCALE","FANTASY'S FLIGHT","WAFARE FARM, AGENT","NOT SOLD",13000
"2005 FALL YEARLING SALE","10/25/05","345","CH","C"," ","PURE PRIZE","FAPPITASS","TOLLGATE FARM(TROY RANKIN) AGT FOR JOE M. DAVIS & TROY RANKI","NOT SOLD",3500
"2005 FALL YEARLING SALE","10/25/05","346","CH","F"," ","SALT LAKE","FASHIONABLEDANCER","RALPH & MOONYEON COLVILLE, AGENT","EISAMAN EQUINE",20000
"2005 FALL YEARLING SALE","10/25/05","347","CH","F"," ","ROCK AND ROLL","FAST LOVER","BLAKE AGENCY, AGENT","DARIAN MASON",1000
"2005 FALL YEARLING SALE","10/25/05","348","DKB","F"," ","DISTORTED HUMOR","FAST 'N FLEET","NEEDHAM-BETZ THBDS., INC., AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","349","B","F"," ","DEERHOUND","FAST RAPIDS","BEAU LANE BLOODSTOCK (E. H. "BEAU" LANE)","KEN MCPEEK, AGENT",28000
"2005 FALL YEARLING SALE","10/25/05","350","CH","F"," ","EASTERN ECHO","FAUSTINA MARIA","ANDREA G. LEMATTA","MICHAEL NEATHERLIN",4700
"2005 FALL YEARLING SALE","10/25/05","351","DKB","F"," ","MORE THAN READY","FEARLESS FLIGHT","MARGAUX FARM LLC AGENT II","NEWMARKET INTERNATIONAL",25000
"2005 FALL YEARLING SALE","10/25/05","352","B","F"," ","CATIENUS","FEISTY FERDINAND","RAMSEY FARM INC., AGENT","NED MORRIS",3700
"2005 FALL YEARLING SALE","10/25/05","353","DKB","F"," ","DEERHOUND","FIERY MISS","WAFARE FARM, AGENT","CURTIS C NITZSCHE",1000
"2005 FALL YEARLING SALE","10/25/05","354","B","F"," ","WAVERING MONARCH","FIGHT FAIR","GALLAGHER FARMS, AGENT","GREG PARTAIN",2000
"2005 FALL YEARLING SALE","10/25/05","355","B","F"," ","STORMY ATLANTIC","FIGHTING ALLIE","DAN MALLORY, AGENT FOR MEREWORTH FARM","JOHN CHARALAMBOUS",5500
"2005 FALL YEARLING SALE","10/25/05","356","CH","C"," ","EXPLICIT","FIGHTIN THE SYSTEM","CARAWAY FARM","NOT SOLD",4000
"2005 FALL YEARLING SALE","10/25/05","357","GRR","C"," ","MONGOOSE","FINAL LOOK","DAN MALLORY, AGENT","ROBERT TILLER",35000
"2005 FALL YEARLING SALE","10/25/05","358","CH","C"," ","PYRAMID PEAK","FIND ME FOOLISH","SUGAR GROVE FARM, AGENT","THOROUGHSTOCK",1000
"2005 FALL YEARLING SALE","10/25/05","359","CH","C"," ","COMMENDABLE","FINE BLUFF","HIDDEN BROOK, AGENT FOR ALLEN & VALERIE MYERS","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","360","B","F"," ","LANGFUHR","FIRE AND WATER","JAMES B. KEOGH/GROVENDALE AGENT XXIII","NOT SOLD",12000
"2005 FALL YEARLING SALE","10/25/05","361","CH","F"," ","STORMY ATLANTIC","FIRST OASIS","DENALI STUD (CRAIG/HOLLY BAN- DOROFF) AGT FOR BRIDLEWOOD FM","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","362","B","C"," ","THE NAME'S JIMMY","FIT AND FLEET","POPE MCLEAN (CRESTWOOD FARM). AGENT","TOM SWEARINGEN",12000
"2005 FALL YEARLING SALE","10/25/05","363","B","C"," ","MORE THAN READY","FLASHY DECORATOR","FAIRVIEW FARM, AGENT","KARL MAYER",1200
"2005 FALL YEARLING SALE","10/25/05","364","DKB","F"," ","REGAL CLASSIC","FLIRT WITH FAME","DAN MALLORY, AGENT","NOT SOLD",19000
"2005 FALL YEARLING SALE","10/25/05","365","B","C"," ","QUIET AMERICAN","FLORAMERA","NIKNAR FARM LLC, AGENT FOR EASTWOOD THOROUGHBREDS LLC","NOT SOLD",7000
"2005 FALL YEARLING SALE","10/25/05","366","GRR","C"," ","SEA OF SECRETS","FLORA SCENT","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",15000
"2005 FALL YEARLING SALE","10/25/05","367","DKB","F"," ","TALK IS MONEY","FLOWER","SUE VACEK LLC, AGENT","NOT SOLD",13000
"2005 FALL YEARLING SALE","10/25/05","368","GRR","C"," ","GRAND SLAM","FOREVER HOLY","PARAMOUNT SALES, AGENT","ROBERT J & MARY HARRIS",110000
"2005 FALL YEARLING SALE","10/25/05","369","B","C"," ","MULA GULA","FOREVER PRYCELESS","OLD FRANKFORT STUD, AGENT","NOT SOLD",3500
"2005 FALL YEARLING SALE","10/25/05","370","GRR","C"," ","TIGER RIDGE","FOREVER ROCKIN'","LEGACY BLOODSTOCK (TOMMY EASTHAM), AGENT","NOT SOLD",10000
"2005 FALL YEARLING SALE","10/25/05","371","B","C"," ","PYRAMID PEAK","FORGOTTEN PLACES","SUGAR GROVE FARM, AGENT","DON MILLONAS",1200
"2005 FALL YEARLING SALE","10/25/05","372","DKB","F"," ","VISION AND VERSE","FORTUNATE PASS","DAN MALLORY, AGENT","JOHN A ROSS, AGENT",25000
"2005 FALL YEARLING SALE","10/25/05","373","DKB","C"," ","ACCEPTABLE","FORTUNATE THING","WAFARE FARM, AGENT","DON HUNT",1100
"2005 FALL YEARLING SALE","10/25/05","374","DKB","F"," ","THUNDERELLO","FORTUNE'S GLOW","SANTA ROSA SALES, AGENT","WAYNE W RICE",4000
"2005 FALL YEARLING SALE","10/25/05","375","B","C"," ","CAROLINA KID","FOURTH ENDING","PYAAR ACRES INC. (HOOPER ROFF) AGENT","NOT SOLD",4500
"2005 FALL YEARLING SALE","10/25/05","376","CH","C"," ","GRAND SLAM","GOLDEN LAKE","VIKING STUD INC.(PAM LITTRELL) AGENT X","QUARTER POLE ENTERPRISES LLC",21000
"2005 FALL YEARLING SALE","10/25/05","377","B","F"," ","RICHTER SCALE","FOXFIRE LASS","WAFARE FARM, AGENT","JOE WALKOVIAK",45000
"2005 FALL YEARLING SALE","10/25/05","378","GRR","F"," ","LE GRANDE DANSEUR","FRANCES SYNATRA","GLENCREST FARM LLC, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","379","DKB","F"," ","TIZNOW","FRANCIE","ASHLEIGH STUD, AGENT","JOHN A ROSS, AGENT",7500
"2005 FALL YEARLING SALE","10/25/05","380","B","C"," ","CATIENUS","FRANCIS NOLEN","RAMSEY FARM INC., AGENT","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","381","CH","F"," ","SKIP AWAY","FRESNO HOME","HOPEWELL FARM LLC AGENT IV","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","382","B","G"," ","CARTWRIGHT","FROLICS LAST","GALLAGHER FARMS, AGENT","RON SHENOFSKY",7500
"2005 FALL YEARLING SALE","10/25/05","383","CH","C"," ","TALE OF THE CAT","FUJITIME","DAN MALLORY, AGENT FOR MEREWORTH FARM","MILDRED S ADAMS",80000
"2005 FALL YEARLING SALE","10/25/05","384","DKB","C"," ","EL CORREDOR","GAIL'S FALCON","HIGHCLERE SALES AGENT I","FASTPACK LLC",70000
"2005 FALL YEARLING SALE","10/25/05","385","CH","F"," ","IROQUOIS PARK","GAL OF MINE","HIDDEN BROOK AGENT V","GOLDMART FARMS",16000
"2005 FALL YEARLING SALE","10/25/05","386","B","F"," ","LANGFUHR","GAMBERTA","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","ARVID JOHNSON",30000
"2005 FALL YEARLING SALE","10/25/05","387","B","C"," ","DISTORTED HUMOR","GAME TRICK","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","388","DKB","F"," ","OFFICER","GANA","BLAKE AGENCY, AGENT","NOT SOLD",42000
"2005 FALL YEARLING SALE","10/25/05","389","CH","C"," ","BEST OF LUCK","GAY'S LAST DANCE","MONTESSORI FARM LLC, AGENT FOR LE JARDIN","SALVADOR OLOZCO",5500
"2005 FALL YEARLING SALE","10/25/05","390","GRR","C"," ","HOLY BULL","GENERAL'S MISTRESS","SWIFTY FARMS INC., AGENT","CHAMPION RACING STABLE",12000
"2005 FALL YEARLING SALE","10/25/05","391","DKB","F"," ","SCATMANDU","GENTEEL CLASS","PAUL TACKETT","KINGS EQUINE",3700
"2005 FALL YEARLING SALE","10/25/05","392","B","C"," ","CHIEF SEATTLE","GETONTHEGOODFOOT","BOONESBOROUGH FARM, AGENT","SHIM RACING LLC",25000
"2005 FALL YEARLING SALE","10/25/05","393","DKB","C"," ","STRAIGHT MAN","GETTIN A RISE","STONEY LANE FARM, AGENT","DUANE SALISBURY",1000
"2005 FALL YEARLING SALE","10/25/05","394","CH","F"," ","COMMENDABLE","GINA'S CROWN","HILL 'N' DALE SALES AGENCY, AGENT","GOLDEN STATE STABLES INC",1000
"2005 FALL YEARLING SALE","10/25/05","395","B","F"," ","DIXIE UNION","GLAMOR QUEEN","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT III","W S FARISH",41000
"2005 FALL YEARLING SALE","10/25/05","396","DKB","F"," ","OFFICER","GLEAMING EYE'S","GLENCREST FARM LLC, AGENT","NOT SOLD",9500
"2005 FALL YEARLING SALE","10/25/05","397","B","F"," ","OPEN FORUM","GLITTER BOND","DAN MALLORY, AGENT","SAM THOMASON",10000
"2005 FALL YEARLING SALE","10/25/05","398","DKB","F"," ","CATIENUS","GLITTER NUT","RAMSEY FARM INC., AGENT","DOMINION BLOODSTOCK",2500
"2005 FALL YEARLING SALE","10/25/05","399","CH","F"," ","ATTICUS","GLORIOUS DIAMOND","BRADYLEIGH FARMS","NOT SOLD",1000
"2005 FALL YEARLING SALE","10/25/05","400","CH","F"," ","SONGANDAPRAYER","GO DONNA GO","SUE VACEK LLC, AGENT","WILLIAM S REIGHTLER, AGENT",37000
"2005 FALL YEARLING SALE","10/25/05","401","DKB","C"," ","SEA OF SECRETS","GOLD CARD","FLYING HIGH FARM AGENT V","NOT SOLD",11000
"2005 FALL YEARLING SALE","10/25/05","402","GRR","C"," ","SILVER CHARM","GOLDEN ENVOY","DROMOLAND FARM INC. AGENT I","DON HUNT",6000
"2005 FALL YEARLING SALE","10/25/05","403","CH","C"," ","GOLD MARKET","GOLDEN SURPRISE","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","404","GRR","C"," ","REAL QUIET","GOOD RESPONSE","VIKING STUD INC.(PAM LITTRELL) AGENT X","SORING VENTURES",5000
"2005 FALL YEARLING SALE","10/25/05","405","B","C"," ","GLITTERMAN","GRAB THE PRIZE","JAMES K. CHAPMAN","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","406","GRR","C"," ","MIZZEN MAST","GRACE NOTE","PARAMOUNT SALES AGENT XIX","PURE GOLD STABLES",4500
"2005 FALL YEARLING SALE","10/25/05","407","B","C"," ","ORDWAY","GRAND ELOQUENCE","CROWNING POINT FARM, AGENT","MONICA BAUMAN",3000
"2005 FALL YEARLING SALE","10/25/05","408","B","F"," ","DEVIOUS","GRANNY'S HONEY","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","409","B","F"," ","OFFICER","GRATIFY","HIGHCLERE SALES, AGENT FOR OCCIDENTAL THOROUGHBREDS","VERREX ASSOCIATES LTD",11000
"2005 FALL YEARLING SALE","10/25/05","410","DKB","C"," ","MORE THAN READY","GREAT MEADOW","HIGHCLERE SALES AGENT IX","STUART HYMAN",35000
"2005 FALL YEARLING SALE","10/25/05","411","DKB","F"," ","CATIENUS","GRINDSTONE LASSIE","RAMSEY FARM INC., AGENT","DOMINION BLOODSTOCK",6500
"2005 FALL YEARLING SALE","10/25/05","412","DKB","F"," ","FIVE STAR DAY","G. U. DANCER","TIM DISNEY AGT FOR MICHAEL & BETH GALLION & QUEN 10","NOT SOLD",12000
"2005 FALL YEARLING SALE","10/25/05","413","B","F"," ","LIL E. TEE","GUNNY'S TURN","OLD FRANKFORT STUD, AGENT","JOHN SAVOY",1000
"2005 FALL YEARLING SALE","10/25/05","414","DKB","F"," ","CHIEF SEATTLE","G. U. SENORITA","MICHELLE REDDING, AGENT","BIG TIME THOROUGHBREDS",12000
"2005 FALL YEARLING SALE","10/25/05","415","B","C"," ","ORIENTATE","HADLEY","GAINESWAY AGENT V","ROGER TANEL",9000
"2005 FALL YEARLING SALE","10/25/05","416","DKB","C"," ","CAT THIEF","HAIL BOBO","HIGHCLERE SALES AGENT VII","A FRED MAFFEO",23000
"2005 FALL YEARLING SALE","10/25/05","417","B","C"," ","DISTORTED HUMOR","HAPPY NATION","JAMES B. KEOGH/GROVENDALE AGENT XI","STONESTREET STABLES LLC",600000
"2005 FALL YEARLING SALE","10/25/05","418","B","F"," ","MUTAKDDIM","HARBOUR GRACE","IDLE HOUR FARM, AGENT","JOE OFFOLTER",6500
"2005 FALL YEARLING SALE","10/25/05","419","DKB","F"," ","IRGUN","HARD KNOCKIN LADY","MCMILLIN BROTHERS","BILLY HAY",1000
"2005 FALL YEARLING SALE","10/25/05","420","DKB","C"," ","BROKEN VOW","HARMONY AND PEACE","HILL 'N' DALE SALES AGENCY, AGENT","RICHARD E LULL",2500
"2005 FALL YEARLING SALE","10/25/05","421","CH","C"," ","ORIENTATE","HAUNTING","VALKYRE STUD, AGENT FOR SUGARTREE I LLC","NOT SOLD",75000
"2005 FALL YEARLING SALE","10/25/05","422","B","F"," ","PIKEPASS","HAWK BABY","PATRICIA CLARK AGENT I","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","423","CH","F"," ","DISTORTED HUMOR","SHARE THE FUN","PARAMOUNT SALES, AGENT","NOT SOLD",65000
"2005 FALL YEARLING SALE","10/25/05","424","DKB","F"," ","MATTY G","HAYES' FAITH","BLAKE AGENCY, AGENT","NOT SOLD",2000
"2005 FALL YEARLING SALE","10/25/05","425","CH","F"," ","MONTBROOK","HAZEL'S HONOR","SANTA ROSA SALES, AGENT","BUTTIGIEG FARMS",14500
"2005 FALL YEARLING SALE","10/25/05","426","B","C"," ","GRAND SLAM","HEARTS AND CLOUDS","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGT FOR AVALON FARM","NOT SOLD",22000
"2005 FALL YEARLING SALE","10/25/05","427","DKB","C"," ","PEAKS AND VALLEYS","HEAVENLY HALO","COLUMBIANA FARM, AGENT","ROBERT TILLER",26000
"2005 FALL YEARLING SALE","10/25/05","428","GRR","C"," ","ALJABR","HEAVENLY QUEST","PARAMOUNT SALES AGENT XIX","NOT SOLD",2700
"2005 FALL YEARLING SALE","10/25/05","429","CH","C"," ","DISTORTED HUMOR","HEAVENLY RHYTHM","JAMES B. KEOGH/GROVENDALE AGENT XVI","NOT SOLD",65000
"2005 FALL YEARLING SALE","10/25/05","430","DKB","C"," ","VICTORY GALLOP","HENNESSY WALTZ","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","431","DKB","F"," ","EXPLICIT","HERAT O' MINE","POPE MCLEAN (CRESTWOOD FARM). AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","432","DKB","C"," ","MILLENNIUM WIND","HER KISS","BETH BAYER AGENT I","ANDREA LEMATTA",3700
"2005 FALL YEARLING SALE","10/25/05","433","CH","F"," ","PYRAMID PEAK","HER OWN TERMS","SUGAR GROVE FARM, AGENT","DAWN HAUGHT-MARTIN",1000
"2005 FALL YEARLING SALE","10/25/05","434","GRR","C"," ","HAP","HEY MOM","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","ANDREA LEMATTA",1000
"2005 FALL YEARLING SALE","10/25/05","435","B","C"," ","TEXAS GLITTER","HIDDEN LEGEND","BETH BAYER AGENT II","JOHN BROCKLEBANK",8000
"2005 FALL YEARLING SALE","10/25/05","436","DKB","C"," ","OFFICER","HIGHLAND TIDE","GAINESWAY AGENT III","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","437","DKB","C"," ","CATIENUS","HILLARY STEP","RAMSEY FARM INC., AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","438","GRR","F"," ","MATTY G","HILLARY STREET","CONSTANCIA FARM LLC AGENT I","NOT SOLD",3000
"2005 FALL YEARLING SALE","10/25/05","439","B","C"," ","RICHTER SCALE","HIMIKO","RICKY HIGGS, AGENT","JOHN BROCKLEBANK, AGENT",18000
"2005 FALL YEARLING SALE","10/25/05","440","DKB","C"," ","CHIEF SEATTLE","HIPPIC","HOPEWELL FARM LLC AGENT III","NOT SOLD",9500
"2005 FALL YEARLING SALE","10/25/05","441","CH","F"," ","MIGHTY MAGEE","HIT THE MAT","COBBLE CREEK FARM, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","442","B","C"," ","BARKERVILLE","HOKKU","HONEYSUCKLE FARM (JANEEN OLIVER), AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","443","B","C"," ","TRIPPI","HOLY PAREE","BETH BAYER AGENT VIII","NOT SOLD",27000
"2005 FALL YEARLING SALE","10/25/05","444","DKB","F"," ","LIL E. TEE","HOMEMADE COOKIE","OLD FRANKFORT STUD, AGENT","NOT SOLD",3500
"2005 FALL YEARLING SALE","10/25/05","445","CH","C"," ","TEJANO RUN","HONEYS PLEASURE","FLYING HIGH FARM AGENT III","NOT SOLD",10000
"2005 FALL YEARLING SALE","10/25/05","446","B","F"," ","TALE OF THE CAT","HONOR GRADUATE","DROMOLAND FARM INC. AGENT V","LAURIE SILVERA",8000
"2005 FALL YEARLING SALE","10/25/05","447","DKB","F"," ","MATTY G","HONOR HER HONOR","COLUMBIANA FARM, AGENT","NICK GONZALES",3500
"2005 FALL YEARLING SALE","10/25/05","448","B","C"," ","CARSON CITY","HOOTEN ANNIE","EATON SALES, AGENT","QUARTER POLE ENTERPRISES LLC",20000
"2005 FALL YEARLING SALE","10/25/05","449","B","F"," ","MAZEL TRICK","HOPEFUL DEED","MICHELLE REDDING, AGENT","CHARLES SIMON, AGENT",15000
"2005 FALL YEARLING SALE","10/25/05","450","B","C"," ","AMERICAN CHANCE","HOT SYNC","GLENNWOOD FARM INC., AGENT","CAM ZIPRICK",12000
"2005 FALL YEARLING SALE","10/25/05","451","DKB","F"," ","STORMY ATLANTIC","HOUSTON BLUELASS","BLUEWATER SALES LLC AGENT V","SUNRISE STABLE SOUTH",15000
"2005 FALL YEARLING SALE","10/25/05","452","BLK","F"," ","ACCEPTABLE","HOWABOUTME","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT I","BIG TIME THOROUGHBREDS",3500
"2005 FALL YEARLING SALE","10/25/05","453","CH","F"," ","FLAME THROWER","HUALALAI","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",18000
"2005 FALL YEARLING SALE","10/25/05","454","B","C"," ","GOLD CASE","HUB OF HIP","TRIAD FARM (STEVE WATKINS), AGENT","RON K SMITH",5500
"2005 FALL YEARLING SALE","10/25/05","455","DKB","F"," ","CAT THIEF","ICE CREAM CONE","EATON SALES, AGT FOR OVERBROOK FARM & CATHERINE WHELAN","DON HUNT",13000
"2005 FALL YEARLING SALE","10/25/05","456","B","F"," ","STORMY ATLANTIC","I FELL FOR IT","STONEY LANE FARM, AGENT","THOMAS C WEEKS",20000
"2005 FALL YEARLING SALE","10/25/05","457","CH","C"," ","SYNCLINE","I'M FOR HOLME","POPE MCLEAN (CRESTWOOD FARM). AGENT","JOSEPH HALE & SHERMON BURGESS",7200
"2005 FALL YEARLING SALE","10/25/05","458","GRR","F"," ","CATIENUS","I'M RELAUNCHABLE","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","DENNIS R EJACK, AGENT",20500
"2005 FALL YEARLING SALE","10/25/05","459","DKB","F"," ","JUMP START","INDEED I'M ZAHRA","HILL 'N' DALE SALES AGENCY, AGENT","JAMES R ELLIOTT",5500
"2005 FALL YEARLING SALE","10/25/05","460","DKB","F"," ","DEVIL HIS DUE","INDIANLITE","PARAMOUNT SALES AGENT XII","GERARD CHIUSOLO",15000
"2005 FALL YEARLING SALE","10/25/05","461","CH","F"," ","FOREST CAMP","INDIAN PAINTBRUSH","JAMES B. KEOGH/GROVENDALE AGENT III","NOT SOLD",6000
"2005 FALL YEARLING SALE","10/25/05","462","CH","C"," ","TOUCH GOLD","IN EXCELCIS DEO","CALUMET FARM","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","463","DKB","C"," ","BANKER'S GOLD","INFINITE GAL","DAN MALLORY, AGENT","NOT SOLD",2700
"2005 FALL YEARLING SALE","10/25/05","464","DKB","F"," ","GRIM REAPER","INGDING","WAFARE FARM, AGENT","E B BARRETT",49000
"2005 FALL YEARLING SALE","10/25/05","465","B","F"," ","JOHANNESBURG","INITIAL","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","FEDERICO BARBERINI",12000
"2005 FALL YEARLING SALE","10/25/05","466","CH","F"," ","SERVICE STRIPE","IN PASSING","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","MILLENNIUM FARMS",7000
"2005 FALL YEARLING SALE","10/25/05","467","B","F"," ","CRAFTY FRIEND","INTHEFASTLANE","HOPEWELL FARM LLC, AGENT FOR HOPEWELL INVESTMENTS LLC","BIG TIME THOROUGHBREDS INC",9000
"2005 FALL YEARLING SALE","10/25/05","468","CH","C"," ","GILDED TIME","IRISH AND FOXY","RICKY HIGGS, AGENT","CARLOS OYOLA",45000
"2005 FALL YEARLING SALE","10/25/05","469","B","G"," ","CLASSY PROSPECTOR","IRISH CREME","BEVERLY A. KEENE","NOT SOLD",4500
"2005 FALL YEARLING SALE","10/25/05","470","B","F"," ","GLITTERMAN","IRISH STARLET","MCKEE FARM","JOHN BROCKLEBANK, AGENT",27000
"2005 FALL YEARLING SALE","10/25/05","471","B","F"," ","SILVER GHOST","ISBELL AMBIEL","GALLAGHER FARMS, AGENT","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","472","CH","F"," ","HAP","IZARA","HILL 'N' DALE SALES AGENCY, AGENT","BYRON HERDER JR",3000
"2005 FALL YEARLING SALE","10/25/05","473","B","C"," ","SWEETSOUTHERNSAINT","JABESH","HIGHCLERE SALES AGENT X","NOT SOLD",19000
"2005 FALL YEARLING SALE","10/25/05","474","DKB","F"," ","CHIEF SEATTLE","JADE EAST","NEEDHAM-BETZ THBDS., INC., AGENT","JOHN ROSS, AGENT",11000
"2005 FALL YEARLING SALE","10/25/05","475","DKB","F"," ","STORM CREEK","JAGUAR TRICK","BETH BAYER AGENT IX","-OUT-",0
"2005 FALL YEARLING SALE","10/25/05","476","DKB","F"," ","NOBLE CAT","JAY BIRD STREET","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","WILLIAM NAPIER",20000
