"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 WINTER MIXED SALE","02/12/06","312","B","M","GLACEY INTENT","EXECUTIVE INTENT","WYOLA LACE","TARLETON FARM, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","313","DKB","M","GLORIOUS TRICK","CLEVER TRICK","ANNIE RUTH","REWARDS FARM","SUZANNE STUBBS",2200
"2006 WINTER MIXED SALE","02/12/06","314","CH","M","GLORY DAYS","GEIGER COUNTER","TRACK MAGIC","SUSAN M. FORRESTER, AGENT","NOT SOLD",7000
"2006 WINTER MIXED SALE","02/12/06","315","B","M","GONE WEST PRINCESS","GONE WEST","MRS. HIGHNESS","DARBY DAN FARM, AGENT","H CHARLES MILLER",125000
"2006 WINTER MIXED SALE","02/12/06","316","B","M","GO ON DREAMING","AFFIRMED","WHY GO ON DREAMING","DAN MALLORY, AGENT","NOT SOLD",7500
"2006 WINTER MIXED SALE","02/12/06","317","CH","M","GOSSAMER WINGS","HICKMAN CREEK","IRISH WINGS","DAN MALLORY, AGENT FOR FOLI-A-DEUX FARM(JOAN FOLIART)","NOT SOLD",3500
"2006 WINTER MIXED SALE","02/12/06","318","B","M","GREAT RETURN","BANKER'S GOLD","WINSOME LASSIE","WARRENDALE SALES AGENT I","NOT SOLD",14000
"2006 WINTER MIXED SALE","02/12/06","319","B","M","GREEN JADE","LITE THE FUSE","JADE CAT","MOONESTONE LLC, AGENT","CHARLES MCTIRE",8500
"2006 WINTER MIXED SALE","02/12/06","320","GRR","M","GREY GULCH","GULCH","FAIRWAY STAR","HILL 'N' DALE SALES AGENCY, AGENT","LIBERATION & BRANDYWINE",18000
"2006 WINTER MIXED SALE","02/12/06","321","B","M","HAZEL'S HONOR","HONOR GRADES","PROVINETTE","WARRENDALE SALES AGENT XI","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","322","B","M","HEAVENLY TRICK","CLEVER TRICK","GIGGLYN STAR","MARGAUX FARM LLC AGENT III","NOT SOLD",7000
"2006 WINTER MIXED SALE","02/12/06","323","B","M","HELLENIC PRIDE","ROANOKE","DANCING HEIRESS","DAN PITTS, AGENT FOR COPPER FOX FARM","WINDFIELDS FARM, AGENT",13000
"2006 WINTER MIXED SALE","02/12/06","324","DKB","M","HERE'S YA MAMA","WAVERING MONARCH","S. S. SPARKLE","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","325","DKB","M","HISTORICAL FICTION","GRINDSTONE","SCENT OF HONEY","BUCK POND (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","326","CH","M","HOME SAFELY","HORATIUS","SAFE SALUTE","HENRY WAITS, AGENT","ROBERT A VUKOVICH",1700
"2006 WINTER MIXED SALE","02/12/06","327","CH","M","HUNTER'S SLEW","JADE HUNTER","COMETTI SLEW","IDLE HOUR FARM, AGENT FOR MAC FEHSENFELD","NOT SOLD",12500
"2006 WINTER MIXED SALE","02/12/06","328","B","M","IDEAL TUNE","KING OF KINGS (IRE)","PERFECT TUNE (FR)","BUCK POND (DOUGLAS S. ARNOLD), AGENT","STEPHEN NICHOLS",1200
"2006 WINTER MIXED SALE","02/12/06","329","B","M","I'MBADANDI'MGLAD","ODYLE","NICE 'N GROOVY","WILLIAM T. CALLIS","NOT SOLD",7000
"2006 WINTER MIXED SALE","02/12/06","330","GRR","M","I'M NOT SIGNING","PRENUP","GOLDGORIAN","LITZ BLOODSTOCK SERVICES, AGENT","ELIZABETH COX",11000
"2006 WINTER MIXED SALE","02/12/06","331","B","M","IN A FOG","DEHERE","EN CACHETTE (IRE)","MCMILLIN BROTHERS, AGENT","JENNIFER SCHUNK",4500
"2006 WINTER MIXED SALE","02/12/06","332","B","M","INDY CHARMER","A.P. INDY","DANCING MIRAGE","HIDDEN BROOK, AGENT","BRUNO DEBERDT, AGENT",150000
"2006 WINTER MIXED SALE","02/12/06","333","CH","M","INVINCIBLE","CONQUISTADOR CIELO","CHATHAM LIGHT","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT I","LIBERATION & BRANDYWINE",12000
"2006 WINTER MIXED SALE","02/12/06","334","B","M","IONIZER","GEIGER COUNTER","TIME FOR TOMMIE","KINGSWOOD FARM AGENT I","JENNIFER SCHUNK",6500
"2006 WINTER MIXED SALE","02/12/06","335","B","M","IRISH FANTASY","GLITTERMAN","IRISH STARLET","BEAU LANE BLOODSTOCK, AGENT","FOX & VALLEY",35000
"2006 WINTER MIXED SALE","02/12/06","336","CH","M","JAVANA","SANDPIT (BRZ)","RING OF FIRE","HIGHCLERE SALES, AGENT","KINGSWOOD FARM, AGENT",3700
"2006 WINTER MIXED SALE","02/12/06","337","DKB","M","JAYNE","STRAWBERRY ROAD (AUS)","CORNISH IMAGE","JAMES T. HINES JR.","JAMES L NEWMAN",1400
"2006 WINTER MIXED SALE","02/12/06","338","B","M","JILL MINER","MAUDLIN","JILL'S SURPRISE","BUCK POND (DOUGLAS S. ARNOLD), AGENT","JASON HALL, AGENT",5000
"2006 WINTER MIXED SALE","02/12/06","339","CH","M","JOAN KATHERINE","FENTER","SUNNY AND HAZY","BEAU LANE BLOODSTOCK, AGENT","NOT SOLD",5500
"2006 WINTER MIXED SALE","02/12/06","340","DKB","M","JOLIE'S GOLD","TOUCH GOLD","PLEASANT JOLIE","CHARLTON (MR/MRS. RICK ABBOTT) AGENT","ROBERT A VUKOVICH",4000
"2006 WINTER MIXED SALE","02/12/06","341","B","M","KAELAN'S GRIN","CALLER I. D.","CRYSTAL EYES","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",7500
"2006 WINTER MIXED SALE","02/12/06","342","DKB","M","KATIE LANG","LANGFUHR","COLE CODE","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT IV","WAYNE HOUSTON",1100
"2006 WINTER MIXED SALE","02/12/06","343","DKB","M","KITTY CAR","MOUNTAIN CAT","BYE BYE MERCEDES","HIGHCLERE SALES, AGENT","JOHN C MARKER",4700
"2006 WINTER MIXED SALE","02/12/06","344","B","M","KOSCIUSKO DANCER","DANCING COUNT","TAMNEY","HIGHCLERE SALES, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","345","CH","M","KRISTENING","KRIS S.","SWIFT DESTINY","JAMES B. KEOGH/GROVENDALE, AGENT XI","PHILIP MARCANTONIO",7000
"2006 WINTER MIXED SALE","02/12/06","346","B","M","KRISTY KITTER","ODYLE","JAMIE'S DELIGHT","PENN FARM","PAUL HOOK",2000
"2006 WINTER MIXED SALE","02/12/06","347","CH","M","LAKME","LYPHARD","C. SHARP","HIGHCLERE SALES, AGENT","NOT SOLD",14000
"2006 WINTER MIXED SALE","02/12/06","348","B","M","LANTANA MOON","GILDED TIME","TANK'S FANTASY","RAIN RIVER BLOODSTOCK INC.","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","349","B","M","LASTING IMPRESSION","UNBRIDLED","STORM DUST","DAVID L. MULLINS (DONINGA), AGENT","GERRY O'MEARA, AGENT",47000
"2006 WINTER MIXED SALE","02/12/06","350","B","M","LEADING THE WITNES","COAX ME CHAD","LAWYERS WEEKEND","COLBY FIELDS LLC (BEN & KARA TUCKER)","NOT SOLD",1200
"2006 WINTER MIXED SALE","02/12/06","351","B","M","LEAD SOPRANO","CRAFTY PROSPECTOR","LEAD ROLL","JAMES B. KEOGH/GROVENDALE, AGENT XIX","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","352","DKB","M","LESLEY'S BEAUTY","CHIEF'S CROWN","NYMPHEA","SPARKS VIEW FARM AGENT II","EQUUS FARM",4000
"2006 WINTER MIXED SALE","02/12/06","353","B","M","LIGHT THE GOLD","SLEW O' GOLD","CANDELIGHT SERVICE","HUNTER VALLEY FARM, AGENT FOR WINDMILL MANOR FARM","I L LANGE",3500
"2006 WINTER MIXED SALE","02/12/06","354","B","M","LILLE SKAT","MANE MINISTER","TIMELESS TOKEN","PENN FARM","JACK C PORTER",1500
"2006 WINTER MIXED SALE","02/12/06","355","CH","M","LITTLE ALL RED","EXPLOSIVE RED","BRAVO ALL","HIGHCLERE SALES AGENT VI","MARILYN MCMASTER",20000
"2006 WINTER MIXED SALE","02/12/06","356","DKB","M","LITTLE NONI","PEAKS AND VALLEYS","EXPANSE","WILLIAM T. CALLIS","ROBERT A VUKOVICH",9000
"2006 WINTER MIXED SALE","02/12/06","357","DKB","M","LITTLE RIVER SLEW","EVANSVILLE SLEW","MARVELOUS MOVE","DAN MALLORY, AGENT","NOT SOLD",9500
"2006 WINTER MIXED SALE","02/12/06","358","DKB","M","LOVE MUSIC","LYPHARD'S RIDGE","WHAT'S THE SPECIAL","HOLLY VALLEY THOROUGHBREDS INC AGENT II","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","359","B","M","LUCKY CARLEY","SKY CLASSIC","HOT PILLOW","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT I","PENNSTON FARM",40000
"2006 WINTER MIXED SALE","02/12/06","360","DKB","M","LYDIA JANE","SECRET HELLO","PANAMA JANE","BEAU LANE BLOODSTOCK, AGENT","SOUTHERN EQUINE STABLES LLC",35000
"2006 WINTER MIXED SALE","02/12/06","361","DKB","M","MAGGIE AUXIER","RACING STAR","FACTORY REBATE","MILL RIDGE SALES, AGENT","JAY GOODWIN",4000
"2006 WINTER MIXED SALE","02/12/06","362","DKB","M","MAJESTIC PUMPKIN","MAGESTERIAL","CRAFTY COUNTRY","RAIN RIVER BLOODSTOCK INC.","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","363","B","M","MANILA ROSE","MANILA","GOLDEN HORDE","JAMES B. KEOGH/GROVENDALE, AGENT XXI","MACHMER HALL",22000
"2006 WINTER MIXED SALE","02/12/06","364","CH","M","MIDIVA","CRAFTY MANA","MILADY T.","HENRY WAITS, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","365","DKB","M","MILITARY TALK","TALKIN MAN","MILITARY MAID","SPARKS VIEW FARM AGENT II","J ADALBERTO ROIG JR",6500
"2006 WINTER MIXED SALE","02/12/06","366","CH","M","MINDGAMES","BELIEVE IT","PELE DANCER","CHARLTON (M/M.RICK ABBOTT),AGT FOR DONNA HAYES /AVONLEA FARM","E J HUBEL",3000
"2006 WINTER MIXED SALE","02/12/06","367","B","M","MINERS GIRL","MINER'S MARK","CHERRY D'OR","DAN MALLORY, AGENT","JENNIFER SCHUNK",5500
"2006 WINTER MIXED SALE","02/12/06","368","CH","M","MISEDGE","MISWAKI","APRIL EDGE","HOLLY VALLEY THOROUGHBREDS INC AGENT II","DR CHARLES KIDDER",16000
"2006 WINTER MIXED SALE","02/12/06","369","DKB","M","MISS COURAGEOUS","STALWART","DAME CAPOTE","SPARKS VIEW FARM, AGENT","RICHARD L PARDUE SR",2500
"2006 WINTER MIXED SALE","02/12/06","370","DKB","M","MISS EMINENT","QUEST FOR FAME (GB)","MONICA ANNE","WARRENDALE SALES AGENT XI","J ADALBERTO ROIG JR",4200
"2006 WINTER MIXED SALE","02/12/06","371","DKB","M","MISS HOPEWELL","IN CASE","MILLER MAID","HENRY WAITS, AGENT","PICTURESQUE FARM",1000
"2006 WINTER MIXED SALE","02/12/06","372","CH","M","MISSIONARY HOPE","MISSIONARY RIDGE (GB)","QUICKENING DAWN","LOCHNESS, AGENT","POINDEXTER THOROUGHBREDS",25000
"2006 WINTER MIXED SALE","02/12/06","373","CH","M","MISS MARCIA","MR. GREELEY","RUNAWAY MARCIE","JAMES B. KEOGH/GROVENDALE, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/12/06","374","B","M","MISS MILLENNIUM","MANE MINISTER","REGAL HEART","KING'S WAY FARM (HUGH G. KING)","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/12/06","375","B","M","MISSPITCH","WAQUOIT","DUO DISCO","HOLLY VALLEY THOROUGHBREDS INC AGENT II","STARS & BARS BLOODSTOCK",2200
"2006 WINTER MIXED SALE","02/12/06","376","DKB","M","MISS SPENDER","SPEND A BUCK","SYMPATHETIC MISS","OLD FRANKFORT STUD, AGENT","MALCOM STABLES LTD",50000
"2006 WINTER MIXED SALE","02/13/06","377","GRR","F","MOODY WOMAN","CHARISMATIC","HELLO MOON","LITZ BLOODSTOCK SERVICES, AGENT","ROBERT A VUKOVICH",9500
"2006 WINTER MIXED SALE","02/13/06","378","CH","M","MOVIE MISS","THEATRICAL (IRE)","FOREVER FUN","PARAMOUNT SALES AGENT XXV","NOT SOLD",14000
"2006 WINTER MIXED SALE","02/13/06","379","B","M","MS. M","ALOHA PROSPECTOR","VIVA DIVA","MILLENNIUM GROUP, AGENT","DAVID J STEJSKAL",1000
"2006 WINTER MIXED SALE","02/13/06","380","CH","M","MY GIRL QUIGLY","IDABEL","BLACK MARBLE","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","381","B","M","MY SAND DOLLAR","SANDPIT (BRZ)","PERSONAL REPLY","HOLLY VALLEY THOROUGHBREDS INC AGENT II","NOT SOLD",5500
"2006 WINTER MIXED SALE","02/13/06","382","DKB","M","MY SHINING STAR","COMET SHINE","DANESTA","HUNTER VALLEY FARM, AGENT","J ADALBERTO ROIG JR",3000
"2006 WINTER MIXED SALE","02/13/06","383","DKB","M","NADA BID","SPECTACULAR BID","FIDDLESTICKS","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT","THOROUGHBRED FARMS LLC",4500
"2006 WINTER MIXED SALE","02/13/06","384","DKB","M","NATALIE'S SECRET","BUCKFINDER","PETTICOAT PRINCESS","S & S SALES (LISA SOLE/IRIS SEIGLER),AGT FOR E.S. JENSEN","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","385","CH","M","NEVER CHANGE","GILDED TIME","CONSTANT CHANGE","KING'S WAY FARM (HUGH G. KING)","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","386","B","M","NEVER NICER","TIME FOR A CHANGE","ANN'S ROBERTO","REWARDS FARM","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","387","B","M","NURSE NICHOLLE","NOTEBOOK","LOVINGYOUALWAYS","S & S SALES (LISA SOLE/IRIS SEIGLER),AGT FOR E.S. JENSEN","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","388","DKB","M","OLD DIXIE HOME","HOME AT LAST","DIXIE HONEY","HOLLY VALLEY THOROUGHBREDS INC AGENT II","MALCOM STABLES LTD",22000
"2006 WINTER MIXED SALE","02/13/06","389","DKB","M","ONE CARD SHUFFLE","ABAGINONE","SHUFFLE DE CARDS","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT II","JOHN C MARKER",2500
"2006 WINTER MIXED SALE","02/13/06","390","B","M","ONE STEP FORWARD","NICHOLAS","I'M SELECT","COLUMBIANA FARM, AGENT","PAUL HOOK",1200
"2006 WINTER MIXED SALE","02/13/06","391","CH","M","OTTI","RAHY","GRIFIX","HILL 'N' DALE SALES AGENCY, AGENT","ROBERT A VUKOVICH",50000
"2006 WINTER MIXED SALE","02/13/06","392","CH","M","OUR THRILLER","APALACHEE","NATIVE THRILLER","BEAU LANE BLOODSTOCK","DAN MALLORY, AGENT",8000
"2006 WINTER MIXED SALE","02/13/06","393","DKB","M","OUTRE","JEBLAR","MS. BLOOMERS","HOLLY VALLEY THOROUGHBREDS INC AGENT I","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","394","CH","M","OUT WITH IT","OPENING VERSE","OUT OF IT","WARRENDALE SALES AGENT XIII","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","395","CH","M","PAIR OF DICE","THEATRICAL (IRE)","OLDEN RIJN","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","396","CH","M","PAUL'S DREAM","BEAU GENIUS","BLUSHING AFFAIR","PARAMOUNT SALES AGENT XXIV","NOT SOLD",18000
"2006 WINTER MIXED SALE","02/13/06","397","DKB","M","PEACE","SEMORAN","VIEW OF ROYALTY","DAN MALLORY, AGENT","HERMAN HEINLEIN",8000
"2006 WINTER MIXED SALE","02/13/06","398","DKB","M","PEGGYS ORCHID","SALT LAKE","SHOALIH","DAVID L. MULLINS (DONINGA), AGENT","BRUNO DEBERDT, AGENT",36000
"2006 WINTER MIXED SALE","02/13/06","399","B","M","PEPPY","OUR EMBLEM","PERKY","TARLETON FARM, AGENT","JENNIFER SCHUNK",2700
"2006 WINTER MIXED SALE","02/13/06","400","DKB","M","PERKY DANCER","GREEN DANCER","PERT","HOLLY VALLEY THOROUGHBREDS INC AGENT II","NOT SOLD",5500
"2006 WINTER MIXED SALE","02/13/06","401","B","M","PERKYWON","GOLD LEGEND","JUBILANT NATURE","HOLLY VALLEY THOROUGHBREDS INC AGENT I","JENNIFER SCHUNK",1400
"2006 WINTER MIXED SALE","02/13/06","402","B","M","ROUSED","SAINT BALLADO","WITH EVERY WISH","BLUEWATER SALES LLC AGENT XVI","GAINESWAY BLOODSTOCK SERVICE",152000
"2006 WINTER MIXED SALE","02/13/06","403","DKB","M","PERSONAL APPEAL","PERSONAL HOPE","APPEAL THE RULE","HOPEWELL FARM LLC, AGENT FOR MADERA THOROUGHBREDS","C W MULLENIX",1200
"2006 WINTER MIXED SALE","02/13/06","404","DKB","M","PETULA","PIRATE'S BOUNTY","GRANDPA'S KELLY","ASPENDELL, AGENT","PETER TAAFFE, AGENT",2700
"2006 WINTER MIXED SALE","02/13/06","405","CH","M","PHONE DREAMER","PHONE TRICK","SUPER DREAMER","PARAMOUNT SALES AGENT XIII","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","406","CH","M","PICTURE PLEASURE","GOLD CASE","OPERA (GB)","HOLLY VALLEY THOROUGHBREDS INC AGENT V","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","407","CH","M","PIONJEWEL","PIONEERING","WALLSTREET GLENNA","WARRENDALE SALES AGENT XII","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","408","DKB","M","PITCHACURVE","DEFRERE","HITAWAY","JAMES B. KEOGH/GROVENDALE, AGENT IV","NOT SOLD",33000
"2006 WINTER MIXED SALE","02/13/06","409","GRR","M","PLAUSIBULLITY","HOLY BULL","PRIME VALUE","RAIN RIVER BLOODSTOCK INC.","ED PRICE",1500
"2006 WINTER MIXED SALE","02/13/06","410","B","M","PLAY DATE","GEIGER COUNTER","LOVER'S TALK","HUNTER VALLEY FARM, AGENT","NOT SOLD",85000
"2006 WINTER MIXED SALE","02/13/06","411","CH","M","PLEASANT TAPPER","PLEASANT TAP","HOOK HEAD","RAIN RIVER BLOODSTOCK INC.","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","412","B","M","POLITE LIL LADY","MUHTAFAL","DIZZY GIRL","FAIRVIEW FARM, AGENT","ROYAL B KRAFT SR",2700
"2006 WINTER MIXED SALE","02/13/06","413","B","M","POLITICAL SOCIETY (IRE)","LAW SOCIETY","LOMOND BLOSSOM (IRE)","HUNTER VALLEY FARM, AGENT","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","414","B","M","POURQUOI MOI","YUKON","HYTANIA","HILL 'N' DALE SALES AGENCY, AGENT","DAVID J STEJSKAL",4200
"2006 WINTER MIXED SALE","02/13/06","415","CH","M","PRECIOUS SECRET","PROSPECTORS GAMBLE","TRIBAL TO DO","DAN MALLORY, AGENT","NOT SOLD",2200
"2006 WINTER MIXED SALE","02/13/06","416","B","M","PRESS VIEW","PRESS CARD","VIEW THE SUNRISE","WARRENDALE SALES AGENT XIII","NOT SOLD",3700
"2006 WINTER MIXED SALE","02/13/06","417","CH","M","PRETTY PRICEY","SEEKING THE GOLD","HEROIC HEART","WARRENDALE SALES AGENT XI","J ADALBERTO ROIG JR",7000
"2006 WINTER MIXED SALE","02/13/06","418","CH","M","PRIZE AND JOY","FLY SO FREE","VICTOR'S PRIZE","HOLLY VALLEY THOROUGHBREDS INC AGENT II","NOT SOLD",2400
"2006 WINTER MIXED SALE","02/13/06","419","CH","M","PROMISE TO LOVE","AFFIRMED","ELEVATED LOVE","CLOVER CREEK FARM, AGENT","ROBERT E SEEGER",22000
"2006 WINTER MIXED SALE","02/13/06","420","CH","M","QUAZE LADY","INCINDERATOR","QUAZE CHIMES","PARAMOUNT SALES AGENT XX","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","421","DKB","M","QUEEN CAT","MOUNTAIN CAT","HAIL TO THE QUEEN","WINTERGREEN FARM, AGENT","SARATOGA GLEN FARM LLC",1700
"2006 WINTER MIXED SALE","02/13/06","422","B","M","QUEEN EMMA","ALOHA PROSPECTOR","RUE THE DAY","MILLENNIUM GROUP, AGENT","GEORGE IACOVACCI",1000
"2006 WINTER MIXED SALE","02/13/06","423","B","M","QUEEN OF HUMOR","DISTORTED HUMOR","AWAY FROM HOME","PARAMOUNT SALES AGENT XXXIII","WILLIAM S REIGHTLER, AGENT",50000
"2006 WINTER MIXED SALE","02/13/06","424","CH","M","RACHELE'SPRINCESS","SUMMING","PRINCESS RAQUEL","WARRENDALE SALES AGENT V","C. MONTGOMERY & M. HARRISON",5000
"2006 WINTER MIXED SALE","02/13/06","425","CH","M","RAIN BOOTS","STORM BOOT","RAINBOW MASTER","PARAMOUNT SALES AGENT XXXII","NOT SOLD",9000
"2006 WINTER MIXED SALE","02/13/06","426","DKB","M","RAIN RIVER","LATIN AMERICAN","SHUR FLYING","RAIN RIVER BLOODSTOCK INC.","HALL THOROUGHBRED FARM",1000
"2006 WINTER MIXED SALE","02/13/06","427","CH","M","REAL CRAFTY BELLE","CRAFTY PROSPECTOR","GREEN'S BELLE (GB)","GALTEE FARM, AGENT","NOT SOLD",10000
"2006 WINTER MIXED SALE","02/13/06","428","DKB","M","RECESS IN HEAVEN","NORTHERN FLAGSHIP","CHESIRE KITTEN","LITZ BLOODSTOCK SERVICES, AGENT","ROGER TANEL",6000
"2006 WINTER MIXED SALE","02/13/06","429","CH","M","RED LICORICE","MT. LIVERMORE","OHSOMELLOW","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","430","B","M","RED RIOJA (IRE)","KING'S THEATRE (IRE)","=FOREIGN RELATION (IRE)","MR. & MRS. WILLIAM WOFFORD, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","431","B","M","RED ROYALTY","RED RANSOM","INQUISITIVE LOOK","MILLENNIUM GROUP, AGENT","LIBERATION & BRANDYWINE",21000
"2006 WINTER MIXED SALE","02/13/06","432","DKB","M","REDUCED SENTENCE","BROAD BRUSH","LONG TERM","DAN MALLORY, AGENT","NOT SOLD",15000
"2006 WINTER MIXED SALE","02/13/06","433","B","M","RETURNO DE DARROW","STALWART","STAGE HOUR","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS), AGENT I","JOHN MCCARTHY, AGENT",1200
"2006 WINTER MIXED SALE","02/13/06","434","DKB","M","RISKY DOUBLE","UNBRIDLED","BONNIE BYERLY","DARBY DAN FARM, AGENT","BUZZ CHACE, AGENT",210000
"2006 WINTER MIXED SALE","02/13/06","435","DKB","M","RISOTTO","KRIS S.","ROUTILANTE (IRE)","LITZ BLOODSTOCK SERVICES, AGENT","MCMAHON BLOODSTOCK, AGENT",62000
"2006 WINTER MIXED SALE","02/13/06","436","B","M","RIVER ROGUE","DEVIL'S BAG","PADDLING","PARAMOUNT SALES AGENT II","NOT SOLD",4500
"2006 WINTER MIXED SALE","02/13/06","437","B","M","ROSA VANOZZA","ALYSHEBA","DARMANE","CHESAPEAKE FARM (DREW NARDIELLO), AGENT I","NOT SOLD",4200
"2006 WINTER MIXED SALE","02/13/06","438","DKB","M","ROXANNE'S GAME (ENG)","=CYRANO DE BERGERA","GOOD GAME (GB)","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","439","B","M","ROYAL PRIZE","KINGMAMBO","MICHELINE","WARRENDALE SALES AGENT XII","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","440","CH","M","RUNAWAY SPY","MT. LIVERMORE","PRETTY DRIVER","MR. & MRS. WILLIAM WOFFORD, AGENT FOR RAMONA DIVIVO","FOXBOROUGH FARM",15500
"2006 WINTER MIXED SALE","02/13/06","441","DKB","M","SALT DE TERE","SALT LAKE","TEMPT","DAN MALLORY, AGENT","DAN WHITE",29000
"2006 WINTER MIXED SALE","02/13/06","442","B","M","SANDRINGHAM","SANDPIT (BRZ)","LUBBOCK","PENN FARM","J ADALBERTO ROIG JR",9000
"2006 WINTER MIXED SALE","02/13/06","443","CH","M","SANDY'S WAY","TWINING","LADY THEODORA","JAMES B. KEOGH/GROVENDALE, AGENT XXV","DAN WHITE",7500
"2006 WINTER MIXED SALE","02/13/06","444","B","M","SASAYA","SLEW O' GOLD","MAPLE LAKE","WARRENDALE SALES AGENT XI","HALL THOROUGHBRED FARM",1000
"2006 WINTER MIXED SALE","02/13/06","445","CH","M","SEA BLOOM","SEA HERO","ENGLISH CHARM","PARAMOUNT SALES AGENT XXI","BRADLEY THOR. BROKERAGE, AGT",170000
"2006 WINTER MIXED SALE","02/13/06","446","DKB","M","SEASIDE DELI","SEA HERO","HEADED NORTH","CHARLTON (MR/MRS. RICK ABBOTT) AGENT","HUME P WORNALL, AGENT",4000
"2006 WINTER MIXED SALE","02/13/06","447","B","M","SECRET CHANCE","AMERICAN CHANCE","VIVACE'S SECRET","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT IV","NOT SOLD",1000
"2006 WINTER MIXED SALE","02/13/06","448","DKB","M","SETTHENITETOMUSIC","CAPOTE","POLITICIAN","HOPEWELL FARM LLC, AGENT FOR MADERA THOROUGHBREDS","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","449","DKB","M","SHADOW BAY","ARCHERS BAY","CARRY (CHI)","LITZ BLOODSTOCK SERVICES, AGENT","PAT MEANS",7500
"2006 WINTER MIXED SALE","02/13/06","450","CH","M","SHE SPEAKETH","LIL E. TEE","REGAL TAHEKA","OLD FRANKFORT STUD, AGENT","NOT SOLD",30000
"2006 WINTER MIXED SALE","02/13/06","451","CH","M","SHE'S SO MEAN","REPRICED","THE FANS GO WILD","BUCK POND (DOUGLAS S. ARNOLD), AGENT","-OUT-",0
"2006 WINTER MIXED SALE","02/13/06","452","B","M","SHE'S VALID","VALID WAGER","PIA MIA'S HOPE","HOPEWELL FARM LLC, AGENT FOR MADERA THOROUGHBREDS","STEVE BURTON",3000
"2006 WINTER MIXED SALE","02/13/06","453","GRR","M","SIDEWAYS","DEFRERE","BAUCIS","PARAMOUNT SALES AGENT XVI","KENNETH P POSCO",53000
"2006 WINTER MIXED SALE","02/13/06","454","DKB","M","SILVER OPTION","SILVER HAWK","HOT OPTION","GLENCREST FARM LLC","MARGAUX FARM LLC, AGENT",12000
"2006 WINTER MIXED SALE","02/13/06","455","DKB","M","SIX PACK SALLY","TALE OF THE CAT","SARA SIX PACK","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",47000
"2006 WINTER MIXED SALE","02/13/06","456","B","M","SKORCH","LAABITY","ROMP AND SPLASH","DON E. CAIN","SANDRINGHAM FARM",1500
"2006 WINTER MIXED SALE","02/13/06","457","B","M","SLAWN CHEH","ANET","PERPETUAL LIGHT","PARAMOUNT SALES AGENT III","JAMES CULLEN",20000
"2006 WINTER MIXED SALE","02/13/06","458","CH","M","SMILIN' KITTEN","FOREST WILDCAT","NATURAL SMILE","PENN FARM, AGENT","J ADALBERTO ROIG JR",5000
