"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 EASTERN FALL YEARLING SALE","10/02/06","301","GRR","F"," ","WITH APPROVAL","FATAH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","302","DKB","F"," ","HOLY BULL","FAT ALICE","BILL REIGHTLER AGENT","JEANNE MAYBERRY",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","303","DKB","C"," ","HOLY BULL","FAT AND FOXY","PARAMOUNT SALES AGENT XVI","LEPRECHAUN RACING, AGENT",135000
"2006 EASTERN FALL YEARLING SALE","10/02/06","304","DKB","C"," ","BRAHMS","FAT EMMA","JAMES B. KEOGH (GROVENDALE) AGENT VIII","AL CORRADO",18000
"2006 EASTERN FALL YEARLING SALE","10/02/06","305","B","C"," ","WISEMAN'S FERRY","FAVORITE PRO","PARAMOUNT SALES AGENT XXI","NOT SOLD",4500
"2006 EASTERN FALL YEARLING SALE","10/02/06","306","B","C"," ","SNUCK IN","FAYSTON","MAYO WEST FARM AGENT I","NOT SOLD",7000
"2006 EASTERN FALL YEARLING SALE","10/02/06","307","DKB","C"," ","MUTAKDDIM","FEARLESS FLIGHT","LEGACY BLOODSTOCK AGENT C","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","308","DKB","F"," ","FOREST CAMP","FERRY BOAT","HARRY L. LANDRY BLOODSTOCK AGT FOR DANIEL E. KROHN","NOT SOLD",9500
"2006 EASTERN FALL YEARLING SALE","10/02/06","309","DKB","C"," ","DESERT WARRIOR","FIFTH AVENUE FLIRT","GREEN WILLOW FARMS AGENT","NOT SOLD",1800
"2006 EASTERN FALL YEARLING SALE","10/02/06","310","B","F"," ","SILVER DEPUTY","FIFTH HIGH","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","HICKORY PLAINS LLC",2200
"2006 EASTERN FALL YEARLING SALE","10/02/06","311","B","C"," ","SUCCESSFUL APPEAL","FIGHT ON HILLARY","BECKY MERKEL AGENT II","BOWLING & DODD INC",50000
"2006 EASTERN FALL YEARLING SALE","10/02/06","312","DKB","F"," ","ROYAL ACADEMY","FIND THE TAO","CHANCELAND FARM AGENT","NOT SOLD",17000
"2006 EASTERN FALL YEARLING SALE","10/02/06","313","DKB","C"," ","PERFORMING MAGIC","FINITE E. F.","PARAMOUNT SALES AGENT FOR SUGAR MAPLE FARM","BRAD MERRELL",6500
"2006 EASTERN FALL YEARLING SALE","10/02/06","314","DKB","C"," ","HOOK AND LADDER","FIRE BREATH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CASEY FAMILY FARMS LLC",105000
"2006 EASTERN FALL YEARLING SALE","10/02/06","315","GRR","F"," ","MACHO UNO","FLASHY CAT","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","MARK VALENTINE",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","316","CH","C"," ","INDY KING","FLEET JUSTICE","BLUEWATER SALES LLC AGENT VII","NOT SOLD",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","317","GRR","G"," ","PONCHE","FLOSS'S GIFT","BILL REIGHTLER AGENT","TIFFANY ELLER",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","318","B","C"," ","CARSON CITY","FLOWINGTON (IRE)","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","ANDREA LEMATTA",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","319","B","C"," ","BROKEN VOW","FLUFFKINS","SUE VACEK LLC AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","320","DKB","C"," ","SALT LAKE","FLYING YOLANDA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","RANDY MILES",110000
"2006 EASTERN FALL YEARLING SALE","10/02/06","321","B","F"," ","LIDO PALACE (CHI)","FLY STAR","BETH BAYER AGENT FOR DOUGLAS CARNES","NOT SOLD",5000
"2006 EASTERN FALL YEARLING SALE","10/02/06","322","B","C"," ","MAX'S PAL","FOG","MARSHALL W. SILVERMAN AGENT","NOT SOLD",4500
"2006 EASTERN FALL YEARLING SALE","10/02/06","323","DKB","F"," ","TIGER RIDGE","FOGGY LAUNCH","HARRY L. LANDRY BLOODSTOCK AGT","PATRICK HOPPEL, AGT",21000
"2006 EASTERN FALL YEARLING SALE","10/02/06","324","CH","F"," ","DEPUTY COMMANDER","FORCE FIVE GAL","CANDYLAND AGENT","MICHAEL E GORHAM",15000
"2006 EASTERN FALL YEARLING SALE","10/02/06","325","B","F"," ","DIXIELAND BAND","FOREST TREASURE (IRE)","WALNUT GREEN AGENT","ALISTAIR RODEN",22000
"2006 EASTERN FALL YEARLING SALE","10/02/06","326","GRR","F"," ","TWO PUNCH","FOREVER HOLY","DARK HOLLOW AGENT","CARL DEVILLE",5500
"2006 EASTERN FALL YEARLING SALE","10/02/06","327","DKB","C"," ","GULF STORM","FOREVER ROCKIN'","CHARLTON (M/M RICK ABBOTT) AGT","PHW EQUINE INVESTMENTS",1500
"2006 EASTERN FALL YEARLING SALE","10/02/06","328","GRR","F"," ","MIZZEN MAST","FORGET ABOUT IT (IRE)","WALNUT GREEN AGENT FOR DANIEL M. RYAN","NOT SOLD",37000
"2006 EASTERN FALL YEARLING SALE","10/02/06","329","DKB","C"," ","DISTORTED HUMOR","FOR RUBIES","CHARLTON (M/M RICK ABBOTT) AGT FOR AUDLEY FARM","ANN MERRYMAN FOR DAVID ROSS",60000
"2006 EASTERN FALL YEARLING SALE","10/02/06","330","GRR","C"," ","WITH APPROVAL","FORTUNATE FIND","HIGHCLERE SALES AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/02/06","331","DKB","C"," ","MALIBU MOON","FOXFIRE LASS","BILL REIGHTLER AGENT FOR BASHA'S BARN","NOT SOLD",70000
"2006 EASTERN FALL YEARLING SALE","10/02/06","332","CH","C"," ","MILWAUKEE BREW","FOXTROT FANCY","LEGACY BLOODSTOCK AGENT","HAMDELUE STABLES",20000
"2006 EASTERN FALL YEARLING SALE","10/02/06","333","B","F"," ","YONAGUSKA","FOXTROT PATTY","WEBB CARROLL AGENT","DANIEL GEITNER",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","334","DKB","F"," ","TOMORROWS CAT","FRANS REFLECTION","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/02/06","335","DKB","C"," ","ORIENTATE","FRECCIA","GAINESWAY AGENT I","DENNIS FOSTER",38000
"2006 EASTERN FALL YEARLING SALE","10/02/06","336","GRR","F"," ","ROANOKE","FREDERICK FAIR","SALLY THOMAS AGENT","JOAN WILSON FOR SAM ENGLISH II",3000
"2006 EASTERN FALL YEARLING SALE","10/02/06","337","DKB","C"," ","JUMP START","FREE OF CHARGE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",9000
"2006 EASTERN FALL YEARLING SALE","10/02/06","338","B","F"," ","PROUD CITIZEN","FRENCH MUFF","BECKY MERKEL AGENT","NOT SOLD",22000
"2006 EASTERN FALL YEARLING SALE","10/02/06","339","GRR","C"," ","VICAR","FRENCH PHRASES","HOPEWELL FARM LLC AGENT I","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/02/06","340","B","F"," ","HOOK AND LADDER","FRIENZIEDFRUITCAKE","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","ANDREA LEMATTA",4200
"2006 EASTERN FALL YEARLING SALE","10/02/06","341","DKB","C"," ","HIGH YIELD","FROM SEA TO SEA","WEBB CARROLL AGENT FOR GABE GROSSBERG","NOT SOLD",20000
"2006 EASTERN FALL YEARLING SALE","10/02/06","342","DKB","F"," ","MACHO UNO","FROSTY KISS","CANDYLAND AGENT","CHAIN BRIDGE STABLE LLC",25000
"2006 EASTERN FALL YEARLING SALE","10/02/06","343","CH","F"," ","ESSENCE OF DUBAI","FULLA FINESSE","BETH BAYER AGENT VIII","NOT SOLD",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","344","GRR","F"," ","SILVER CHARM","FULL TIME FRIEND","GAINESWAY AGENT VII","DOMENICO ZANNINO",8000
"2006 EASTERN FALL YEARLING SALE","10/02/06","345","CH","F"," ","CAME HOME","FUN CROWD","WILLOW OAKS STABLE","BUZZ CHACE, AGENT",200000
"2006 EASTERN FALL YEARLING SALE","10/02/06","346","DKB","F"," ","SEQUOIA SLEW","FUNSEEKER","BILL REIGHTLER AGENT","DANIEL GEITNER",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","347","CH","C"," ","FIVE STAR DAY","FUZZY MATH","PERRONE SALES LTD. AGENT","LESLIE LINKINHOKEN",4000
"2006 EASTERN FALL YEARLING SALE","10/02/06","348","B","F"," ","GO FOR GIN","GALA FANTASY","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","NOT SOLD",1000
"2006 EASTERN FALL YEARLING SALE","10/02/06","349","CH","F"," ","NOT FOR LOVE","GALA GOLDIE'S BEST","BILL REIGHTLER AGENT","CHANDLER RACING/JASON SERVIS",50000
"2006 EASTERN FALL YEARLING SALE","10/02/06","350","DKB","F"," ","NOT FOR LOVE","GALA GOLDILOCKS","LITZ BLOODSTOCK SERVICES AGENT FOR EMMA JANE LACKEY","NOT SOLD",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","351","B","C"," ","STORMY ATLANTIC","GALA PROSPECTOR","PATRICIA CLARK AGENT I","NOT SOLD",29000
"2006 EASTERN FALL YEARLING SALE","10/03/06","352","DKB","C"," ","ARTAX","GALAXY NORTH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","353","DKB","C"," ","ARCH","GAMES FOR ME","BRENDA GODFREY AGENT FOR J. BECKER & K. JOHNSON SR.","BABYLON THOROUGHBREDS",75000
"2006 EASTERN FALL YEARLING SALE","10/03/06","354","CH","C"," ","BLACK TIE AFFAIR (IRE)","GENTLEMAN'S GIFT","LEWIS S. WILEY AGENT","NOT SOLD",3000
"2006 EASTERN FALL YEARLING SALE","10/03/06","355","B","F"," ","TRUST N LUCK","GENTLEMEN'S LADY","WEBB CARROLL AGENT FOR JOHN MURRAY","MIKE DOWNING, AGENT",19000
"2006 EASTERN FALL YEARLING SALE","10/03/06","356","B","C"," ","PEAKS AND VALLEYS","GENTLE ROAR","HIGHCLERE SALES AGENT IV","PHW EQUINE INVESTMENTS",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","357","CH","F"," ","HOUSEBUSTER","GEORGIA K.","THORNMAR","PEWTER STABLE",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","358","CH","F"," ","KEY CONTENDER","GERTIGO","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","SOUTHERN CYPRESS STABLE",5000
"2006 EASTERN FALL YEARLING SALE","10/03/06","359","CH","F"," ","WISEMAN'S FERRY","GET UP GET UP","MONHILL FARM LLC AGENT","JAMES CORRAO",8000
"2006 EASTERN FALL YEARLING SALE","10/03/06","360","B","C"," ","VAN NISTELROOY","GHOSTLY PLACE","GAINESWAY AGENT IV","JAY EM ESS STABLE",100000
"2006 EASTERN FALL YEARLING SALE","10/03/06","361","B","F"," ","MARIA'S MON","GHOST OF LOVE","BILL REIGHTLER AGENT","RANDY MILES",50000
"2006 EASTERN FALL YEARLING SALE","10/03/06","362","CH","F"," ","DREAM RUN","GIANA","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","THOMAS SWALES IV",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","363","CH","C"," ","TALK IS MONEY","GIRL IN VELVET","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT","NOT SOLD",45000
"2006 EASTERN FALL YEARLING SALE","10/03/06","364","DKB","C"," ","SUCCESSFUL APPEAL","GIRLSGONEWILD","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","GULIVER FARM",3000
"2006 EASTERN FALL YEARLING SALE","10/03/06","365","GRR","F"," ","ARCH","GLEN ARBOR","WEBB CARROLL AGENT","HAWKS HILL FARM & RAC STBL LLC",20000
"2006 EASTERN FALL YEARLING SALE","10/03/06","366","GRR","F"," ","MENIFEE","GLOBAL STAR","CHARLTON (M/M RICK ABBOTT) AGT","HIGH FIVE RACING STABLES",10000
"2006 EASTERN FALL YEARLING SALE","10/03/06","367","B","C"," ","CRAFTY FRIEND","GLOBAL VISION","HOPEWELL FARM LLC AGENT I","NOT SOLD",16000
"2006 EASTERN FALL YEARLING SALE","10/03/06","368","DKB","C"," ","LION HEARTED","GLOWING HONOUR","BECKY DAVIS INC. AGENT FOR GOMOLJAX","GARY CAPUANO, AGENT",4000
"2006 EASTERN FALL YEARLING SALE","10/03/06","369","B","C"," ","STORMY ATLANTIC","GO BABY GO (IRE)","SALLY THOMAS AGENT","FRANKLIN G SMITH, AGENT",16000
"2006 EASTERN FALL YEARLING SALE","10/03/06","370","DKB","F"," ","POLISH MINER","GOD GIVEN","BILL REIGHTLER AGENT FOR EQUINE SERVICES INC.","NOT SOLD",22000
"2006 EASTERN FALL YEARLING SALE","10/03/06","371","B","C"," ","DEPUTY WARLOCK","GO FOR A DIP","WALNUT GREEN AGENT","ROBERT THOMAS LAMONT",25000
"2006 EASTERN FALL YEARLING SALE","10/03/06","372","DKB","C"," ","STORMY ATLANTIC","GO FOR BAIL","WARRENDALE SALES AGENT XVI","NOT SOLD",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","373","B","F"," ","GOOD AND TOUGH","GO GALE","BILL REIGHTLER AGENT","NOT SOLD",9000
"2006 EASTERN FALL YEARLING SALE","10/03/06","374","CH","C"," ","CITY ZIP","GOLD COURT","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","375","DKB","C"," ","MATTY G","GOLD DAY","DARBY DAN FARM AGENT","MIKE DOWNING, AGENT",21000
"2006 EASTERN FALL YEARLING SALE","10/03/06","376","B","F"," ","APTITUDE","GOLD EMPRESS","WALNUT GREEN AGENT","MICHAEL J TROMBETTA",22000
"2006 EASTERN FALL YEARLING SALE","10/03/06","377","CH","C"," ","DEVIL HIS DUE","GOLDEN COMMODITY","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","FREDDIE MITCHELL",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","378","B","F"," ","DEVON DEPUTY","GOLDEN CREDENZA","BLUE SPRUCE FARM","CLOVIS CRANE",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","379","CH","F"," ","GOLDEN MISSILE","GOLDEN ODE","CHANCELAND FARM AGENT","TIMOTHY CUNNINGHAM",30000
"2006 EASTERN FALL YEARLING SALE","10/03/06","380","DKB","C"," ","PARKER'S STORM CAT","GOLD LEAF","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA FARM","FREDDIE MITCHELL",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","381","DKB","F"," ","EXCHANGE RATE","GOLD MEDAL RUNS","BLUEWATER SALES LLC AGENT IX","NOT SOLD",14000
"2006 EASTERN FALL YEARLING SALE","10/03/06","382","CH","F"," ","HOLD THAT TIGER","GOLD PREMIERESS","GREEN WILLOW FARMS AGENT FOR SEA JAY FARM","NOT SOLD",32000
"2006 EASTERN FALL YEARLING SALE","10/03/06","383","DKB","C"," ","CHIEF SEATTLE","GONE TO BOSTON","MARSHALL W. SILVERMAN AGENT FOR MARQUARDT & KNELLER","FRANCIS J PAOLANGELI",23000
"2006 EASTERN FALL YEARLING SALE","10/03/06","384","B","F"," ","NOT FOR LOVE","GO NICHOLAS GO","PARAMOUNT SALES AGENT XXV","KATHLEEN WILLIER",60000
"2006 EASTERN FALL YEARLING SALE","10/03/06","385","B","C"," ","SKY MESA","GOODNIGHT IRENE","GAINESWAY AGENT IX","THEODORE SHAPIRO",82000
"2006 EASTERN FALL YEARLING SALE","10/03/06","386","CH","C"," ","ALBERT THE GREAT","GRACIOUS ASSAULT","HOPEWELL FARM LLC AGENT II","GULIVER FARM",11000
"2006 EASTERN FALL YEARLING SALE","10/03/06","387","B","F"," ","CHIEF SEATTLE","GRAN OLE FLAG","PARAMOUNT SALES AGENT XIX","NOT SOLD",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","388","GRR","C"," ","MACHO UNO","GRAY TOUCH","MARSHALL W. SILVERMAN AGENT","HAMDELUE STABLES",30000
"2006 EASTERN FALL YEARLING SALE","10/03/06","389","DKB","F"," ","THREE WONDERS","GREAT GIRLFRIEND","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PAUL D DILLOW",1100
"2006 EASTERN FALL YEARLING SALE","10/03/06","390","DKB","F"," ","PETIONVILLE","GREEN JEANS","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","391","CH","C"," ","MORE THAN READY","GREY BALLET","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","KENNETH F LOWE JR",3000
"2006 EASTERN FALL YEARLING SALE","10/03/06","392","DKB","C"," ","INDIAN CHARLIE","GREY DAWN GREY","KENSINGTON SALES AGENT","DENNIS MANNING",6000
"2006 EASTERN FALL YEARLING SALE","10/03/06","393","GRR","C"," ","HAP","GRIDDLE (ARG)","KELLI MITCHELL AGENT","NOT SOLD",21000
"2006 EASTERN FALL YEARLING SALE","10/03/06","394","B","C"," ","E DUBAI","GROOVY BROAD","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","NOT SOLD",23000
"2006 EASTERN FALL YEARLING SALE","10/03/06","395","DKB","C"," ","FLATTER","GROPE","KENSINGTON SALES AGENT","HENRY ELSER",28000
"2006 EASTERN FALL YEARLING SALE","10/03/06","397","CH","C"," ","E DUBAI","GUILLOTINE","GREEN WILLOW FARMS AGENT","NOT SOLD",20000
"2006 EASTERN FALL YEARLING SALE","10/03/06","398","DKB","C"," ","PARKER'S STORM CAT","GWEN'S CONCORDE","LITZ BLOODSTOCK SERVICES AGENT FOR SHADES OF PURPLE TB'S","BUZZ CHACE, AGENT",12000
"2006 EASTERN FALL YEARLING SALE","10/03/06","399","CH","C"," ","CAT THIEF","HAITIAN VACATION","WEBB CARROLL AGENT","PHW EQUINE INVESTMENTS",20000
"2006 EASTERN FALL YEARLING SALE","10/03/06","400","B","C"," ","DREAM RUN","HANYAH","BECKY MERKEL AGENT FOR THOMAS/LAKIN DISPERSAL","DONNA G DENNEHY",5500
"2006 EASTERN FALL YEARLING SALE","10/03/06","401","GRR","C"," ","MEDFORD","HA PA DA","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","RICK RUDMON",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","402","B","F"," ","HONOUR AND GLORY","HAPPY BIRD DAY","BETH BAYER AGENT IV","NOT SOLD",23000
"2006 EASTERN FALL YEARLING SALE","10/03/06","403","GRR","C"," ","UNBRIDLED TIME","HARBINGEROFSPRING","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","JOHN MACKENZIE",4000
"2006 EASTERN FALL YEARLING SALE","10/03/06","404","B","C"," ","HONOR GLIDE","HARD TO MANAGE","BECKY MERKEL AGENT","ERNEST M HAYNES",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","405","CH","F"," ","THREE WONDERS","HASTYS BOOK","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","406","DKB","F"," ","CEE'S TIZZY","HAVANA NANA","PARAMOUNT SALES AGENT XXVII","NOT SOLD",17000
"2006 EASTERN FALL YEARLING SALE","10/03/06","407","B","F"," ","PROUD CITIZEN","HAWAIIAN DANCER","TAKARO FARM","CLASSIC BLOODSTOCK",48000
"2006 EASTERN FALL YEARLING SALE","10/03/06","408","DKB","F"," ","PYRAMID PEAK","HAYES' FAITH","BLAKE AGENCY AGENT","DONALD ORBOVICH",2500
"2006 EASTERN FALL YEARLING SALE","10/03/06","409","DKB","F"," ","CARSON CITY","HEAVENLY BROAD","WEBB CARROLL AGENT FOR GABE GROSSBERG","JEROME J AIKEN",5000
"2006 EASTERN FALL YEARLING SALE","10/03/06","410","B","F"," ","CITY ZIP","HEAVENLY ROMANCE","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","411","DKB","F"," ","WAY WEST (FR)","HELEN'S BID","MALLORY AGENT FOR BOTANY BAY FARM","CHRISTOPHER NORTH",13500
"2006 EASTERN FALL YEARLING SALE","10/03/06","412","B","C"," ","INDIAN CHARLIE","HELLO KITTY KITTY","JAMES B. KEOGH (GROVENDALE) AGENT I","SOLITARY OAK INC",67000
"2006 EASTERN FALL YEARLING SALE","10/03/06","413","DKB","F"," ","WAGON LIMIT","HELLO SUNNY","HIGHCLERE SALES AGENT II","STEPHEN GLESSNER/DONNA TULLNER",5000
"2006 EASTERN FALL YEARLING SALE","10/03/06","414","DKB","C"," ","LANGFUHR","HEPBURN","CHANCELAND FARM AGENT","NOT SOLD",40000
"2006 EASTERN FALL YEARLING SALE","10/03/06","415","B","F"," ","EXPLICIT","HERAT O' MINE","MALLORY AGENT FOR BOTANY BAY FARM","HAWKS HILL FARM & RAC STBL LLC",12000
"2006 EASTERN FALL YEARLING SALE","10/03/06","416","B","F"," ","LOUIS QUATORZE","HERB'S PROSPECT","HARRY L. LANDRY BLOODSTOCK AGT FOR HOPEWELL HERITAGE FARM","STEVEN WITTEK",6500
"2006 EASTERN FALL YEARLING SALE","10/03/06","417","DKB","C"," ","CAPE CANAVERAL","HERDY'S CHARM","BELMONT FARMS STABLE","MONHILL FARM LLC, AGENT",2500
"2006 EASTERN FALL YEARLING SALE","10/03/06","418","B","C"," ","FAMILY CALLING","HERECOMETHEGIRLS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",7000
"2006 EASTERN FALL YEARLING SALE","10/03/06","419","DKB","F"," ","ROCK SLIDE","HERO'S HURRAH","BILL REIGHTLER AGENT FOR ANNE PETERS","EDWARD M PHELPS",1500
"2006 EASTERN FALL YEARLING SALE","10/03/06","420","CH","F"," ","CHANGEINTHEWEATHER","HEY HEY SUNNY","GLENCREST FARM AGENT","KEN FURLONG",7000
"2006 EASTERN FALL YEARLING SALE","10/03/06","421","DKB","C"," ","YANKEE GENTLEMAN","H. F. BRIMSTONE","CHESAPEAKE FARM (DREW NARDIELLO) AGENT IV","JAY EM ESS STABLE",42000
"2006 EASTERN FALL YEARLING SALE","10/03/06","422","DKB","C"," ","DEVIL HIS DUE","HIP HOP BLUE","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","JOSEPH F LUDFORD",4000
"2006 EASTERN FALL YEARLING SALE","10/03/06","423","GRR","C"," ","NAJRAN","HOKEY COKEY","CHARLTON (M/M RICK ABBOTT) AGT","MARA HAGAN",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","424","GRR","F"," ","AWESOME AGAIN","HOLY BOLLA","PATRICIA CLARK AGENT II","NOT SOLD",65000
"2006 EASTERN FALL YEARLING SALE","10/03/06","425","B","C"," ","MINARDI","HOME SAFELY","BLAKE AGENCY","NOT SOLD",10000
"2006 EASTERN FALL YEARLING SALE","10/03/06","426","B","F"," ","QUIET AMERICAN","HOOKED","PARAMOUNT SALES AGENT XXV","ROY D GOTTLIEB",70000
"2006 EASTERN FALL YEARLING SALE","10/03/06","427","CH","F"," ","SMOKE GLACKEN","HOPE'S AHEAD","WALNUT GREEN AGENT FOR BERTRAM LINDER DISPERSAL","LEE & SANDY BURCH",10000
"2006 EASTERN FALL YEARLING SALE","10/03/06","428","DKB","F"," ","THUNDER GULCH","HOT GOSSIP","DERRY MEETING FARM AGENT FOR SUGAR MAPLE FARM","NOT SOLD",97000
"2006 EASTERN FALL YEARLING SALE","10/03/06","429","DKB","C"," ","PULPIT","HOT SALSA","WELKER SALES AGENCY AGENT","GABRIEL DIXON, AGENT",27000
"2006 EASTERN FALL YEARLING SALE","10/03/06","430","CH","F"," ","APPEALING SKIER","HOT SOUNDS","LITZ BLOODSTOCK SERVICES AGENT FOR EMMA JANE LACKEY","LARRY A RICHARD",9000
"2006 EASTERN FALL YEARLING SALE","10/03/06","431","DKB","F"," ","LION HEARTED","HOT STORY","JAMES B. KEOGH (GROVENDALE) AGENT XII","RANDY FROCK",9000
"2006 EASTERN FALL YEARLING SALE","10/03/06","432","B","F"," ","ALBERT THE GREAT","HOW 'BOUT CHRIS","BECKY DAVIS INC. AGENT","NOT SOLD",1500
"2006 EASTERN FALL YEARLING SALE","10/03/06","433","CH","C"," ","GILDED TIME","HOXSEY","JAMES B. KEOGH (GROVENDALE) AGENT II","GULIVER FARM",5000
"2006 EASTERN FALL YEARLING SALE","10/03/06","434","GRR","C"," ","MILLENNIUM WIND","HUB OF HIP","TRIAD FARM (STEVE WATKINS) AGT","PAUL D DILLOW",1000
"2006 EASTERN FALL YEARLING SALE","10/03/06","435","GRR","C"," ","TWO PUNCH","HUGSIE","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","ERNIE WITT",33000
"2006 EASTERN FALL YEARLING SALE","10/03/06","436","DKB","F"," ","JUMP START","HUNTING VALLEY","CANDYLAND","RICHARD HACKERMAN",2500
"2006 EASTERN FALL YEARLING SALE","10/03/06","437","DKB","F"," ","HOLD THAT TIGER","HUSSY","JAMES B. KEOGH (GROVENDALE) AGENT VII","JOHN BALENSIEFEN",15000
"2006 EASTERN FALL YEARLING SALE","10/03/06","438","GRR","F"," ","TWO PUNCH","HYDRANGEA","MARSHALL W. SILVERMAN AGENT","RANDLESTON FARM",30000
"2006 EASTERN FALL YEARLING SALE","10/03/06","439","DKB","C"," ","PRECISE END","IDENTIFIABLE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","HABU LLC",23000
"2006 EASTERN FALL YEARLING SALE","10/03/06","440","B","F"," ","DESERT WARRIOR","IDLE DAY","MCMAHON OF SARATOGA TB'S AGENT","-OUT-",0
"2006 EASTERN FALL YEARLING SALE","10/03/06","441","B","C"," ","KISSIN KRIS","I DREAM OF ERICA","HIGHCLERE SALES AGENT VI","GERALD M CALHOUN, AGENT",10000
"2006 EASTERN FALL YEARLING SALE","10/03/06","442","B","F"," ","MILWAUKEE BREW","I'LL NEVER FORGET","THORNMAR","FRANKLIN G SMITH, AGENT",18000
"2006 EASTERN FALL YEARLING SALE","10/03/06","443","B","F"," ","VALIANT NATURE","IMAGEOFANANGEL","LITZ BLOODSTOCK SERVICES AGENT","FREDDIE MITCHELL",1200
"2006 EASTERN FALL YEARLING SALE","10/03/06","444","CH","F"," ","MILWAUKEE BREW","I'MBACKINACTION","BECKY MERKEL AGENT","PEWTER STABLE & KALODNER",20000
"2006 EASTERN FALL YEARLING SALE","10/03/06","445","CH","F"," ","CALLER I. D.","IM BLESSED","WALNUT GREEN AGENT","ROBERT MARTIN",9500
"2006 EASTERN FALL YEARLING SALE","10/03/06","446","DKB","C"," ","POLISH MINER","IMPOSING LIGHT","JAMES B. KEOGH (GROVENDALE) AGENT XIV","THOMAS A MORABITO",4000
"2006 EASTERN FALL YEARLING SALE","10/03/06","447","B","F"," ","NO ARMISTICE","IMPRESSIVE ONE","VAL KILBY AGENT","MERRIL MCCORMICK",2000
"2006 EASTERN FALL YEARLING SALE","10/03/06","448","DKB","C"," ","CACTUS RIDGE","IMWITCHYA","HOPEWELL FARM LLC AGENT III","GULIVER FARM",6500
