"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 JULY YEARLING SALE","07/15/08","320","B","F"," ","CHAMPALI","LUCKY SHEIKH","HIGHCLERE SALES AGENT II","KENNETH MCPEEK, AGENT",125000
"2008 JULY YEARLING SALE","07/15/08","321","GRR","C"," ","POLLARD'S VISION","LUCKY STREAK","MICHAEL & JULIA O'QUINN, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","322","GRR","C"," ","TAPIT","LUVTHAT' JACKIE","SHAWHAN PLACE LLC AGT FOR HOLLYWOOD WON RAC.VENTURES LLC","RICKY LEPPALA",20000
"2008 JULY YEARLING SALE","07/15/08","323","B","F"," ","YES IT'S TRUE","MADAM HERTFIELD","THREE CHIMNEYS SALES, AGT FOR STONESTREET THBD HOLDINGS LLC","SALMAN RASHED",60000
"2008 JULY YEARLING SALE","07/15/08","324","B","C"," ","SONGANDAPRAYER","MADIERA","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","325","GRR","C"," ","THUNDER GULCH","MADRID LADY","BRANDYWINE FM,AGT FOR LIBERA- TION FM(R.WHITELEY)/BRANDYWINE","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","326","CH","F"," ","PLEASANT TAP","MAGICAL CHASE","BILL REIGHTLER, AGENT","ALEX SOLIS BLOODSTOCK",65000
"2008 JULY YEARLING SALE","07/15/08","327","DKB","C"," ","PULPIT","MAGNA CUM LAUDE","TAYLOR MADE SALES AGENCY, AGENT XLV","EDMONTON, INC.",230000
"2008 JULY YEARLING SALE","07/15/08","328","B","F"," ","SONGANDAPRAYER","MAKIN HEAT","HINKLE FARMS, AGENT","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/15/08","329","B","C"," ","YANKEE GENTLEMAN","MAZEL TOV","BRERETON C. JONES/AIRDRIE STUD, AGENT","LARRY ZAP, AGT/ALVIN WONG",70000
"2008 JULY YEARLING SALE","07/15/08","330","CH","F"," ","MALIBU MOON","MEADOW SOPRANO","LEGACY BLOODSTOCK AGENT XVII","NOT SOLD",160000
"2008 JULY YEARLING SALE","07/15/08","331","B","C"," ","SONGANDAPRAYER","MEGAN'S HALO","HILL 'N' DALE SALES AGENCY, AGENT","MICHAEL MORAN",75000
"2008 JULY YEARLING SALE","07/15/08","332","CH","F"," ","POSSE","MIGHTY FINE MUSIC","HIGHCLERE SALES AGENT IV","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","333","B","C"," ","HARLAN'S HOLIDAY","MILLIGRAM","FOUR STAR SALES, AGT FOR BLUE- STONE EQ.MGMT FOR BLDSTK HLDG","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/15/08","334","DKB","C"," ","KAFWAIN","MINE BABY MINE","WENDY NOEL/CHATEAU FARM","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/15/08","335","CH","C"," ","D'WILDCAT","MINIRIZA","TOP LINE SALES, AGENT","M.S.T.S.",105000
"2008 JULY YEARLING SALE","07/15/08","336","B","C"," ","PROUD CITIZEN","MINNY'S NIECE","GAINESWAY, AGENT","JOHN C KIMMEL, AGENT",90000
"2008 JULY YEARLING SALE","07/15/08","338","B","F"," ","NORTHERN AFLEET","MISSISSIPPI BLUES","BUCK POND FARM (DOUGLAS S. ARNOLD), AGENT","NOT SOLD",25000
"2008 JULY YEARLING SALE","07/15/08","339","B","C"," ","STORMY ATLANTIC","MISS LUCY","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","RANDY MILES BLOODSTOCK",52000
"2008 JULY YEARLING SALE","07/15/08","340","CH","C"," ","FOREST DANGER","MISS N CONTROL","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/15/08","341","DKB","C"," ","HARLAN'S HOLIDAY","MISTY SPRINGS","BLUEWATER SALES LLC AGENT IX","PADUA STABLES LLC",110000
"2008 JULY YEARLING SALE","07/15/08","342","B","C"," ","FOREST WILDCAT","MOSS ROSE","TAYLOR MADE SALES AGENCY, AGENT LIX","NOT SOLD",95000
"2008 JULY YEARLING SALE","07/15/08","343","CH","F"," ","FOREST CAMP","MOTEL LASS","HUNTER VALLEY FARM, AGENT","KENNETH MCPEEK, AGENT",60000
"2008 JULY YEARLING SALE","07/15/08","344","DKB","C"," ","BELONG TO ME","MY LADY T. J.","THOROUGHSTOCK, AGENT FOR SHELLEY HUBER","NOT SOLD",10000
"2008 JULY YEARLING SALE","07/15/08","345","CH","C"," ","MALIBU MOON","MYSTICAL MORNING","DARBY DAN FARM, AGENT","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/15/08","346","CH","C"," ","CONGAREE","MYSTI'S POEM","EATON SALES, AGENT","STOCKPLACE",120000
"2008 JULY YEARLING SALE","07/15/08","347","CH","C"," ","SONGANDAPRAYER","MY WANITA","PARAMOUNT SALES AGENT VIII","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","348","CH","F"," ","BROKEN VOW","NEVER NAME","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","349","DKB","C"," ","TRIBAL RULE","NEVER TO EXCESS","MILL RIDGE SALES, AGENT FOR STEPHEN FERRARO","BUZZ CHACE, AGENT",80000
"2008 JULY YEARLING SALE","07/15/08","350","B","C"," ","HARLAN'S HOLIDAY","NORDIC BREEZE","BRERETON C. JONES/AIRDRIE STUD, AGENT","NOT SOLD",47000
"2008 JULY YEARLING SALE","07/15/08","351","CH","F"," ","FOREST WILDCAT","NUMERO UNO","HIGHCLERE SALES AGENT I","MKY ENT./HEATHERWAY, AGENT",75000
"2008 JULY YEARLING SALE","07/15/08","352","DKB","C"," ","CAME HOME","ON THE TREE TOP","MEADOW SPRINGS FARMS LLC","MCMAHON BLOODSTOCK, AGENT",30000
"2008 JULY YEARLING SALE","07/15/08","353","B","F"," ","FOREST WILDCAT","OPEN WINDOW","HIGHCLERE SALES AGENT IX","GUY J POTTER",105000
"2008 JULY YEARLING SALE","07/15/08","354","B","C"," ","TIZNOW","OUR MAJESTIC CAT","GLENNWOOD FARM INC., AGENT","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/15/08","355","CH","C"," ","HOLD THAT TIGER","OUR SUZETTE","PENN SALES, AGENT","KENNETH MCPEEK, AGENT",50000
"2008 JULY YEARLING SALE","07/15/08","356","DKB","F"," ","DEHERE","PARIS ROSE","ANN MARIE FARM","BECKY THOMAS",35000
"2008 JULY YEARLING SALE","07/15/08","357","DKB","F"," ","ROYAL ACADEMY","PART WITH PRIDE","SKARA BRAE STABLES, AGENT","BLANDFORD BLOODSTOCK LTD",85000
"2008 JULY YEARLING SALE","07/15/08","358","DKB","F"," ","GRAND SLAM","PEACEFALLY (IRE)","TAYLOR MADE SALES AGENCY, AGT. FOR LADY OLIVIA @ NORTH CLIFF","BLUEBIRD THOROUGHBREDS",50000
"2008 JULY YEARLING SALE","07/15/08","359","GRR","C"," ","MACHO UNO","PEARLWOOD","BRERETON C. JONES/AIRDRIE STUD, AGENT","NOT SOLD",100000
"2008 JULY YEARLING SALE","07/15/08","360","DKB","C"," ","KAFWAIN","POLTAPENNY","STONE FARM","NOT SOLD",18000
"2008 JULY YEARLING SALE","07/15/08","361","B","C"," ","ALDEBARAN","POTION D'AMOUR (FR)","DARBY DAN FARM, AGENT","CARY FROMMER",105000
"2008 JULY YEARLING SALE","07/15/08","362","B","C"," ","HARLAN'S HOLIDAY","PRAIRIE PIE","HIGHCLERE SALES AGENT XI","NOT SOLD",47000
"2008 JULY YEARLING SALE","07/15/08","363","DKB","F"," ","HARLAN'S HOLIDAY","PRECIOUS EVENTS","HOPEWELL FARM LLC AGENT V","EISAMAN EQUINE",60000
"2008 JULY YEARLING SALE","07/15/08","364","CH","F"," ","POSSE","PRETEND","BRANDYWINE FARM (JIM & PAM ROBINSON)","BACCARI RACING STABLE",25000
"2008 JULY YEARLING SALE","07/15/08","365","B","C"," ","REPENT","PRIDE OF YODA","TAYLOR MADE SALES AGENCY, AGENT XLIII","NOT SOLD",48000
"2008 JULY YEARLING SALE","07/15/08","366","B","F"," ","YES IT'S TRUE","PRINCESS LA LA","WARRENDALE SALES AGENT IV","NOT SOLD",75000
"2008 JULY YEARLING SALE","07/15/08","367","CH","F"," ","TALE OF THE CAT","PROUD TRADITION","BLUEWATER SALES LLC, AGENT FOR GREENWOOD LODGE FARM","HARTLEY-DERENZO THOROUGHBREDS",110000
"2008 JULY YEARLING SALE","07/15/08","368","B","F"," ","MORE THAN READY","PYRITE FOREST","JOHN RIO AND CAROL RIO","CRUPI NEW CASTLE FARM",70000
"2008 JULY YEARLING SALE","07/15/08","369","B","F"," ","STORMY ATLANTIC","QUICK RHYTHM","PARAMOUNT SALES AGENT IX","JIM & SUSAN HILL",90000
"2008 JULY YEARLING SALE","07/15/08","370","GRR","C"," ","FOREST CAMP","QUIET SUMMERNIGHT","HIGHCLERE SALES AGENT VIII","DAPPLE BLOODSTOCK",130000
"2008 JULY YEARLING SALE","07/15/08","371","DKB","C"," ","OMEGA CODE","RACHAEL'S RUMBA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","KENNETH MCPEEK, AGENT",80000
"2008 JULY YEARLING SALE","07/15/08","372","DKB","F"," ","REPENT","RACING RUBY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","OAKMONT RANCH",15000
"2008 JULY YEARLING SALE","07/15/08","373","B","C"," ","OFFICER","RAJADIDDLE","MARK STANSELL","DON GRAHAM",94000
"2008 JULY YEARLING SALE","07/15/08","374","B","C"," ","STORMY ATLANTIC","REALLY ROYAL","WARRENDALE SALES AGENT XII","NOT SOLD",120000
"2008 JULY YEARLING SALE","07/15/08","375","CH","C"," ","TRIPPI","REELY RISKY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","DOGWOOD STABLE INC",45000
"2008 JULY YEARLING SALE","07/15/08","376","GRR","F"," ","MARIA'S MON","REGAL WAGER","BILL REIGHTLER, AGENT","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/15/08","377","B","C"," ","KAFWAIN","RIFFLE","MILLENNIUM FARMS AGENT II","GULF COAST FARM",70000
"2008 JULY YEARLING SALE","07/15/08","378","CH","C"," ","VAN NISTELROOY","RING AGAIN","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","GOLDMARK FARM, TODD QUAST AGT",32000
"2008 JULY YEARLING SALE","07/15/08","379","B","C"," ","DIXIE UNION","RISK","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","BRADLEY THOROUGHBRED BROKERAGE",140000
"2008 JULY YEARLING SALE","07/15/08","380","B","C"," ","MALIBU MOON","RIVERKEEPER","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","WINCHELL THOROUGHBREDS",170000
"2008 JULY YEARLING SALE","07/15/08","381","B","F"," ","DEHERE","RIVIERA MILL","GAINESWAY, AGENT","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/15/08","382","B","C"," ","POSSE","RUN IN","LEGACY BLOODSTOCK AGENT VI","NOT SOLD",80000
"2008 JULY YEARLING SALE","07/15/08","383","DKB","C"," ","FRIENDS LAKE","MELANCHOLY","EATON SALES, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","384","DKB","C"," ","DIXIELAND BAND","SAN MALO","BILL REIGHTLER, AGENT FOR LONGFIELD FARM","NOT SOLD",25000
"2008 JULY YEARLING SALE","07/15/08","385","CH","C"," ","ORIENTATE","SANTA ELENA","STONEY LANE FARM, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","386","DKB","F"," ","NOT FOR LOVE","SEARCH FOR A CURE","MILLENNIUM FARMS AGENT I","JIM & SUSAN HILL",45000
"2008 JULY YEARLING SALE","07/15/08","387","B","C"," ","DIXIELAND BAND","SECONDFROMTHETOP","DARBY DAN FARM, AGENT FOR CAMBUS-KENNETH FARM LLC","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/15/08","388","CH","F"," ","OFFICER","SENORINA VALENTINA","LEGACY BLOODSTOCK AGENT I","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","389","B","C"," ","EL CORREDOR","SHANIOWA","EATON SALES, AGENT FOR DONARRA THOROUGHBREDS LLC","NOT SOLD",67000
"2008 JULY YEARLING SALE","07/15/08","390","B","F"," ","ELUSIVE QUALITY","SHOPPINGWITHBETTY","STONE FARM, AGENT","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/15/08","391","CH","C"," ","MARIA'S MON","SHOULD EXCELL","BILL REIGHTLER, AGENT","MAVERICK RACING LP",67000
"2008 JULY YEARLING SALE","07/15/08","392","GRR","F"," ","MALIBU MOON","SILENCER","SALLY THOMAS, AGENT","COUNTRY LIFE FARM, AGENT",40000
"2008 JULY YEARLING SALE","07/15/08","393","B","F"," ","TIZNOW","SKAT GIRL","MINEOLA FARM, AGENT","NOT SOLD",30000
"2008 JULY YEARLING SALE","07/15/08","394","B","C"," ","HARLAN'S HOLIDAY","SLY SECRETS","BETH BAYER, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","395","B","F"," ","INCLUDE","SMOKE 'EM GOOD","BRANDYWINE FARM (JIM & PAM ROBINSON)","JOE BULGER, AGENT",25000
"2008 JULY YEARLING SALE","07/15/08","396","GRR","C"," ","MACHO UNO","SNOW FLOWER","CROWNING POINT FARM, AGENT","MIKE RYAN, AGENT",135000
"2008 JULY YEARLING SALE","07/15/08","397","CH","C"," ","VAN NISTELROOY","SO AGRESSIVE","HERITAGE PLACE","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","398","B","F"," ","HARLAN'S HOLIDAY","SONG AND DANZ","WARRENDALE SALES AGENT VIII","DAPPLE BLOODSTOCK",160000
"2008 JULY YEARLING SALE","07/15/08","399","CH","F"," ","MALIBU MOON","SOUTHERN AURA","IDLE HOUR FARM, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","400","B","C"," ","STEPHEN GOT EVEN","SOUTHERN HOUSE (IRE)","WARRENDALE SALES, AGENT FOR JOAN HADLEY THOROUGHBREDS","BIG RED FARM",50000
"2008 JULY YEARLING SALE","07/15/08","401","B","C"," ","HARLAN'S HOLIDAY","SOUTHERN LASS","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","STARLIGHT PARTNERS",100000
"2008 JULY YEARLING SALE","07/15/08","402","B","C"," ","YES IT'S TRUE","SPECIAL BALLAD","GAINESWAY, AGT FOR STONESTREET THOROUGHBRED HOLDINGS LLC","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","403","B","C"," ","VINDICATION","SPIKES","PARAMOUNT SALES AGENT XI","BBA (IRELAND) LIMITED",20000
"2008 JULY YEARLING SALE","07/15/08","404","CH","C"," ","MR. GREELEY","SPINNING","GAINESWAY, AGENT","STARLIGHT PARTNERS",150000
"2008 JULY YEARLING SALE","07/15/08","405","B","C"," ","INCLUDE","SPRING","PARAMOUNT SALES AGENT XII","GULF COAST FARM",200000
"2008 JULY YEARLING SALE","07/15/08","406","GRR","C"," ","EXCHANGE RATE","STAGE DOOR HONEY","HILL 'N' DALE SALES AGENCY, AGENT","STARLIGHT PARTNERS",100000
"2008 JULY YEARLING SALE","07/15/08","407","B","F"," ","JUMP START","STARLIQUE","BLAKE AGENCY, AGENT FOR CEDAR POINT FARM","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/15/08","408","B","C"," ","INDIAN CHARLIE","STORMY SOCIETY","STONEY LANE FARM, AGENT","JOHN C KIMMEL, AGENT",125000
"2008 JULY YEARLING SALE","07/15/08","409","DKB","C"," ","TALE OF THE CAT","STUNNING IMAGE (IRE)","GLENNWOOD FARM INC., AGENT","TIM KEGEL, AGENT",225000
"2008 JULY YEARLING SALE","07/15/08","410","B","F"," ","INCLUDE","SUDDEN MIST","EATON SALES, AGENT","NOT SOLD",25000
"2008 JULY YEARLING SALE","07/15/08","411","GRR","C"," ","EL CORREDOR","SUENA CAY","EATON SALES, AGENT","NOT SOLD",75000
"2008 JULY YEARLING SALE","07/15/08","412","B","C"," ","D'WILDCAT","SWEET BUT NASTY","STONEY LANE FARM, AGENT","LEPRECHAUN RACING, AGENT",57000
"2008 JULY YEARLING SALE","07/15/08","413","DKB","C"," ","STORMIN FEVER","SYNCHRONIST","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","414","DKB","C"," ","DIXIE UNION","TELL ME NOW","GAINESWAY, AGENT","DAVID EIFFE/BRIGHTON FARM LTD",105000
"2008 JULY YEARLING SALE","07/15/08","415","B","C"," ","KAFWAIN","TENNIS LADY","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","GEORGE W PARRISH",28000
"2008 JULY YEARLING SALE","07/15/08","416","B","F"," ","NORTHERN AFLEET","TE PAPA CRYSTAL","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR NORTH WALES","BAR NONE RANCH",62000
"2008 JULY YEARLING SALE","07/15/08","417","B","C"," ","MALIBU MOON","THATSWHATIMEAN","WARRENDALE SALES, AGENT FOR SPENDTHRIFT FARM","BRADLEY THOROUGHBRED BROKERAGE",75000
"2008 JULY YEARLING SALE","07/15/08","418","B","C"," ","TIZNOW","THEME SONG","PENN SALES, AGENT","PEG LLC/CARL NAFZGER, AGENT",110000
"2008 JULY YEARLING SALE","07/15/08","419","B","F"," ","KAFWAIN","THE NEWS' WEST","DROMOLAND FARM INC. AGENT II","NOT SOLD",70000
"2008 JULY YEARLING SALE","07/15/08","420","CH","F"," ","PROUD CITIZEN","TIFFANY DIAMOND","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","TODD QUAST, AGENT",110000
"2008 JULY YEARLING SALE","07/15/08","421","B","C"," ","D'WILDCAT","TIGRESS WOMAN","DROMOLAND FARM INC. AGENT IV","TODD QUAST, AGENT",115000
"2008 JULY YEARLING SALE","07/15/08","422","CH","C"," ","YES IT'S TRUE","TOTALLY CRAFTY","TAYLOR MADE SALES AGENCY, AGENT XIV","D YOKUM, AGT/MERCEDES STABLES",100000
"2008 JULY YEARLING SALE","07/15/08","423","DKB","F"," ","STORMY ATLANTIC","TOUCHALLTHEBASES","BALLINSWOOD SALES (BILL MURPHY) AGENT II","JAMES BARRY/K LEJEUNE, AGENT",57000
"2008 JULY YEARLING SALE","07/15/08","424","CH","C"," ","STEPHEN GOT EVEN","TOUCH OF JOY","MORRIS B FLOYD & CHUCK GIVENS","BIG RED FARM",55000
"2008 JULY YEARLING SALE","07/15/08","425","CH","C"," ","JOHANNESBURG","TRES FACILE","NURSERY PLACE, AGENT","MKY ENT./HEATHERWAY, AGENT",280000
"2008 JULY YEARLING SALE","07/15/08","426","DKB","C"," ","SONGANDAPRAYER","TRUE GRIT","EATON SALES, AGENT","NOT SOLD",95000
"2008 JULY YEARLING SALE","07/15/08","427","B","C"," ","JUMP START","TRULIPS","BALLINSWOOD SALES (BILL MURPHY) AGENT IV","EISAMAN EQUINE",45000
"2008 JULY YEARLING SALE","07/15/08","428","B","C"," ","BROKEN VOW","TURN TO LASS","HURSTLAND FARM (ALFRED H. NUCKOLS JR.), AGENT III","MORNING WOOD FARM",150000
"2008 JULY YEARLING SALE","07/15/08","429","CH","F"," ","SONGANDAPRAYER","TWIGAZURI","BALLINSWOOD SALES (BILL MURPHY) AGENT VII","LAWLEY-WAKELIN BL00DSTOCK,AGT",80000
"2008 JULY YEARLING SALE","07/15/08","430","GRR","F"," ","TIZNOW","TWO BAD GIRLS","HIGHCLERE SALES AGENT IX","JOSEPH BROCKLEBANK, AGENT",100000
"2008 JULY YEARLING SALE","07/15/08","431","DKB","F"," ","INDIAN CHARLIE","UNBRIDLED SECRET","CASTLE PARK FARM LLC/NOEL MURPHY, AGENT","PADUA STABLES LLC",180000
"2008 JULY YEARLING SALE","07/15/08","432","B","C"," ","CRAFTY PROSPECTOR","VALCREST","EATON SALES, AGENT","NOT SOLD",35000
"2008 JULY YEARLING SALE","07/15/08","433","DKB","C"," ","MENIFEE","VANTAGE","STONE FARM","J.H. SMITH THOROUGHBREDS",50000
"2008 JULY YEARLING SALE","07/15/08","434","B","F"," ","TRIPPI","VANY'S STORM","TAYLOR MADE SALES AGENCY, AGENT LXXXV","TEAM VALOR",85000
"2008 JULY YEARLING SALE","07/15/08","435","DKB","C"," ","SUCCESSFUL APPEAL","VERA'S JOY","DAPPLE STUD, AGENT","JAY EM ESS STABLE",200000
"2008 JULY YEARLING SALE","07/15/08","436","DKB","C"," ","MACHO UNO","VICTORIAN SILVER","BURLESON FARMS LLC, AGENT","GAGE HILL STABLES",60000
"2008 JULY YEARLING SALE","07/15/08","437","DKB","C"," ","FOREST CAMP","VICTORY TRICK","MILLENNIUM FARMS AGENT III","NOT SOLD",39000
"2008 JULY YEARLING SALE","07/15/08","438","CH","F"," ","ALDEBARAN","VIVA GIRL","BRANDYWINE FM,AGT FOR LIBERA- TION FM(R.WHITELEY)/BRANDYWINE","NOT SOLD",22000
"2008 JULY YEARLING SALE","07/15/08","439","B","C"," ","GRAND SLAM","WANDER STORM","STONEY LANE FARM, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","440","B","C"," ","OFFICER","WAVERING AMY","BILL REIGHTLER, AGENT FOR LONGFIELD FARM","JASON AGAN",32000
"2008 JULY YEARLING SALE","07/15/08","441","GRR","F"," ","EXCHANGE RATE","WICKEDLY WISE","WARRENDALE SALES AGENT IX","ZAYAT STABLES",375000
"2008 JULY YEARLING SALE","07/15/08","442","CH","C"," ","SONGANDAPRAYER","WONDEROUSLY","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT","NOT SOLD",37000
"2008 JULY YEARLING SALE","07/15/08","443","DKB","F"," ","TALE OF THE CAT","XTRA TOUGH","EATON SALES, AGENT","SEQUEL BLOODSTOCK",82000
"2008 JULY YEARLING SALE","07/15/08","444","DKB","F"," ","EXCHANGE RATE","YIRA","THOROUGHSTOCK, AGENT","CHAD SCHUMER, AGENT",35000
"2008 JULY YEARLING SALE","07/15/08","445","CH","F"," ","YES IT'S TRUE","ACCUSATION","BLAKE AGENCY, AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","446","B","C"," ","LANGFUHR","ALCEA","HEAVEN TREES, AGENT","MIKE RYAN, AGENT",100000
"2008 JULY YEARLING SALE","07/15/08","448","B","C"," ","HOLY BULL","ALONE AT THE ALTER","CROWNING POINT FARM, AGENT","NOT SOLD",55000
"2008 JULY YEARLING SALE","07/15/08","449","GRR","C"," ","MONARCHOS","ALWAYS NETTIE","MINEOLA FARM, AGENT","EISAMAN EQUINE",20000
"2008 JULY YEARLING SALE","07/15/08","450","CH","C"," ","TALE OF THE CAT","ANGEL DEHERE","GLENNWOOD FARM INC., AGENT","WILLOW ROCK STABLE",60000
"2008 JULY YEARLING SALE","07/15/08","451","B","F"," ","SONGANDAPRAYER","ANNIKA RULES","GAINESWAY, AGENT","CORNEJO RACING INC.",70000
"2008 JULY YEARLING SALE","07/15/08","452","B","F"," ","EL CORREDOR","A REAL LADY","TAYLOR MADE SALES AGENCY, AGENT XL","ZAYAT STABLES",145000
"2008 JULY YEARLING SALE","07/15/08","453","B","C"," ","EL CORREDOR","ASHLEE'S LADY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","CRUPI'S NEW CASTLE FARM INC",195000
"2008 JULY YEARLING SALE","07/15/08","454","B","C"," ","HARLAN'S HOLIDAY","ASHWOOD C C","BUCK POND FARM (DOUGLAS S. ARNOLD), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","455","GRR","F"," ","POSSE","ASSERTIVE","BEAU LANE BLOODSTOCK AGENT II","NOT SOLD",28000
"2008 JULY YEARLING SALE","07/15/08","456","CH","C"," ","MORE THAN READY","AUDACIOUS","HIGHCLERE SALES AGENT XII","NOT SOLD",95000
"2008 JULY YEARLING SALE","07/15/08","457","DKB","C"," ","HONOUR AND GLORY","BAGTHEMONEY","EATON SALES, AGENT","JOAN HADLEY THOROUGHBREDS",25000
"2008 JULY YEARLING SALE","07/15/08","458","CH","F"," ","E DUBAI","BALTIC BEAUTY","STONEVIEW FARM, AGENT","NOT SOLD",25000
"2008 JULY YEARLING SALE","07/15/08","459","CH","C"," ","CAME HOME","BELLE STORY","PARAMOUNT SALES AGENT XV","STARLIGHT PARTNERS",130000
"2008 JULY YEARLING SALE","07/15/08","460","CH","F"," ","POSSE","BENITA","MARK STANSELL","TRISLER, BENNETT, MAYS,PARRISH",57000
"2008 JULY YEARLING SALE","07/15/08","461","B","F"," ","YES IT'S TRUE","BEST FRIEND","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","CHEYENNE STABLES LLC",80000
"2008 JULY YEARLING SALE","07/15/08","462","DKB","C"," ","REPENT","BIG RED FLOAT","TAYLOR MADE SALES AGENCY, AGENT XLIII","CARY FROMMER",65000
"2008 JULY YEARLING SALE","07/15/08","463","B","C"," ","SUCCESSFUL APPEAL","BIG SCORE","TAYLOR MADE SALES AGENCY, AGENT LVI","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","464","CH","F"," ","MUTAKDDIM","BLUFFING LADY","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR CLABES BLDSTK","LEPRECHAUN RACING, AGENT",40000
"2008 JULY YEARLING SALE","07/15/08","465","B","C"," ","TALE OF THE CAT","BOSTON SYMPHONY","EATON SALES, AGENT","BELMONT RACING MANAGEMENT LLC",80000
"2008 JULY YEARLING SALE","07/15/08","466","B","C"," ","FOREST DANGER","BRILLIANT BLAZE","GAINESWAY, AGENT","GULF COAST FARMS LLC",320000
"2008 JULY YEARLING SALE","07/15/08","467","B","F"," ","FUSAICHI PEGASUS","BROAD PATH","TAYLOR MADE SALES AGENCY, AGENT XV","NICK SALLUSTO, AGENT",40000
"2008 JULY YEARLING SALE","07/15/08","468","B","F"," ","MR. GREELEY","BROAD QUEEN","GAINESWAY, AGENT","KENNETH MCPEEK, AGENT",160000
"2008 JULY YEARLING SALE","07/15/08","469","DKB","F"," ","MORE THAN READY","BRONZE AUTUMN","PARAMOUNT SALES AGENT II","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","470","B","C"," ","MORE THAN READY","BURAQ","GAINESWAY, AGENT","LEPRECHAUN RACING, AGENT",150000
"2008 JULY YEARLING SALE","07/15/08","471","DKB","F"," ","TWO PUNCH","BUT MOMMY","BILL REIGHTLER, AGENT","CARY W JACKSON",16000
"2008 JULY YEARLING SALE","07/15/08","473","B","C"," ","INCLUDE","CALLDARA","HOPEWELL FARM LLC AGENT II","NOT SOLD",24000
"2008 JULY YEARLING SALE","07/15/08","474","DKB","F"," ","STORMY ATLANTIC","CANADIAN ALLIANCE","BILL REIGHTLER, AGENT","G WATTS HUMPHREY JR",42000
"2008 JULY YEARLING SALE","07/15/08","475","B","F"," ","SILVER DEPUTY","CAPTAIN'S DAUGHTER","MILLENNIUM FARMS AGENT III","NOT SOLD",65000
"2008 JULY YEARLING SALE","07/15/08","476","GRR","C"," ","MARIA'S MON","CAROLINA SUNRISE","TAYLOR MADE SALES AGENCY, AGENT XV","CRUPI'S NEW CASTLE FARM INC",50000
"2008 JULY YEARLING SALE","07/15/08","477","B","C"," ","SONGANDAPRAYER","CASANOVA STORM","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 JULY YEARLING SALE","07/15/08","478","CH","C"," ","PROUD CITIZEN","CASSIDY","PARAMOUNT SALES, AGENT FOR PETER J. MIRABELLI","MAVERICK RACING, AGENT",160000
