"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 EASTERN FALL YEARLINGS","09/29/08","302","DKB","C"," ","SEEKING DAYLIGHT","STARFLY","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/29/08","303","CH","F"," ","GIMMEAWINK","STARINTHEMEADOW","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CLASSIC BLOODSTOCK",17500
"2008 EASTERN FALL YEARLINGS","09/29/08","304","CH","F"," ","STREET CRY (IRE)","STARKLY ARCTIC","BILL REIGHTLER AGT FOR CAREY K MILLER REVOCABLE TRUST","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/29/08","305","GRR","C"," ","TWO PUNCH","STAR MAGIC","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","NOT SOLD",1800
"2008 EASTERN FALL YEARLINGS","09/29/08","306","DKB","F"," ","ACT OF DUTY","STAR MOUNTAIN","HOPE HILL FARM","NOT SOLD",11000
"2008 EASTERN FALL YEARLINGS","09/29/08","307","GRR","C"," ","LION HEARTED","STAR RUBY","ALBERT O. POE","CHARLES FROCK",1200
"2008 EASTERN FALL YEARLINGS","09/29/08","308","CH","F"," ","DOMESTIC DISPUTE","STARRY NUGGET","CANDYLAND","NOT SOLD",2300
"2008 EASTERN FALL YEARLINGS","09/29/08","309","B","C"," ","FOREST DANGER","STARSHIP SENSATION","PATRICIA CLARK AGENT I","M & B BLOODSTOCK",40000
"2008 EASTERN FALL YEARLINGS","09/29/08","310","CH","G"," ","NOT FOR LOVE","START THAT SONG","WALNUT GREEN AGENT","NOT SOLD",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","311","GRR","F"," ","DEHERE","STAY","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","DANIEL J WUKICH",9000
"2008 EASTERN FALL YEARLINGS","09/30/08","312","CH","F"," ","FRIENDS LAKE","STELLA BE GOOD","CROSSROADS SALES AGENCY AGENT XIV","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","313","B","F"," ","DEFRERE","STEVE'S DREAM GIRL","MAYNE AND TAIL STABLE","JUSTINE HOWELL",3000
"2008 EASTERN FALL YEARLINGS","09/30/08","314","CH","F"," ","A. P JET","STORM FEVER","PARAMOUNT SALES AGENT VIII","NOT SOLD",9500
"2008 EASTERN FALL YEARLINGS","09/30/08","315","B","C"," ","MEDALLIST","STORM'S AWARD","BECKY MERKEL AGENT","NOT SOLD",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","316","DKB","F"," ","MEDAGLIA D'ORO","STORMY SEASON","BLUEWATER SALES LLC AGENT XVI","NOT SOLD",34000
"2008 EASTERN FALL YEARLINGS","09/30/08","317","CH","F"," ","DOMESTIC DISPUTE","STORMY SKY","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","BAER'S RACING STABLE",2200
"2008 EASTERN FALL YEARLINGS","09/30/08","318","CH","C"," ","CITY ZIP","STORMY SURPRISE","MOONESTONE SALES LLC AGENT I","NOT SOLD",13000
"2008 EASTERN FALL YEARLINGS","09/30/08","319","DKB","F"," ","MIDTERM","STRANGE AL","HIDDEN SPRING FARM (BARBARA CYPRIS)","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","320","B","C"," ","FIVE STAR DAY","STRAWBERRY'S CHARM","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","JAY EM ESS STABLE",63000
"2008 EASTERN FALL YEARLINGS","09/30/08","321","CH","C"," ","MARIA'S MON","STREETS OF RIO","CHANCELAND FARM AGENT","NOT SOLD",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","322","CH","F"," ","DOMESTIC DISPUTE","STRIKETHEGOLD LASS","LITZ BLOODSTOCK SERVICES AGENT FOR DRAGON'S LAIR FARM LLC","BARBARA PEDDICORD",12000
"2008 EASTERN FALL YEARLINGS","09/30/08","323","B","C"," ","POSSE","SUAVE AND PRETTY","GAINESWAY AGENT","RANDY MILES",3500
"2008 EASTERN FALL YEARLINGS","09/30/08","324","B","C"," ","NORTHERN AFLEET","SUBTLE RAISE","CROSSROADS SALES AGENCY AGENT IX","OMAR TREVINO, AGENT",55000
"2008 EASTERN FALL YEARLINGS","09/30/08","325","GRR","F"," ","WHEELAWAY","SUED","SOUTHERN STYLE SALES LLC","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","326","GRR","C"," ","EL CORREDOR","SUENA CAY","PARAMOUNT SALES AGENT X","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","327","CH","C"," ","BIRDSTONE","SUFFRAGETTE KITTY","BLUEWATER SALES LLC AGENT IX","HOLLY RICE",12000
"2008 EASTERN FALL YEARLINGS","09/30/08","328","B","C"," ","HOOK AND LADDER","SUGAR BLUES","PARAMOUNT SALES AGENT XVII","KENNY LEJEUNE, AGENT",7500
"2008 EASTERN FALL YEARLINGS","09/30/08","329","CH","F"," ","CANADIAN FRONTIER","SUMMER SHOW","SOUTHERN STYLE SALES LLC AGT FOR PEGASUS FARMS INC/T DUSHAS","PATRICK JENKINS",1200
"2008 EASTERN FALL YEARLINGS","09/30/08","330","CH","C"," ","SEINNE (CHI)","SUMMERTIME MISS","CHARLTON (M/M RICK ABBOTT) AGENT FOR JOHN O'MEARA","NOT SOLD",7000
"2008 EASTERN FALL YEARLINGS","09/30/08","331","B","C"," ","BOWMAN'S BAND","SUMMER VACATION","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","JOURNEYS END TRAINING CENTER",1200
"2008 EASTERN FALL YEARLINGS","09/30/08","332","DKB","C"," ","SOUTHERN IMAGE","SUMWAGER","BILL REIGHTLER AGENT","NOT SOLD",14000
"2008 EASTERN FALL YEARLINGS","09/30/08","333","DKB","F"," ","TWO PUNCH","SUNDAY BEST","CRANE NORTH AND SOUTH AGENT FOR GHOST RIDGE FARMS","NOT SOLD",30000
"2008 EASTERN FALL YEARLINGS","09/30/08","334","B","C"," ","STORMIN FEVER","SUNNY AND WILD","CHARLTON (M/M RICK ABBOTT) AGT","STEVEN R BROWN",28000
"2008 EASTERN FALL YEARLINGS","09/30/08","335","DKB","C"," ","YONAGUSKA","SUNNYTOWN","CHARLTON (M/M RICK ABBOTT) AGT","KENNY LEJEUNE, AGENT",30000
"2008 EASTERN FALL YEARLINGS","09/30/08","336","B","C"," ","WHEELAWAY","SUNSET GLITTER","MCMAHON OF SARATOGA TB'S LLC AGENT","DONALD J & LUCY CHURCHILL",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","337","B","C"," ","HONOUR AND GLORY","SUPER JOANIE","BETH BAYER AGENT II","JOURNEYS END TRAINING CENTER",1500
"2008 EASTERN FALL YEARLINGS","09/30/08","338","GRR","C"," ","DOMESTIC DISPUTE","SUPERSONIKIKI","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","339","B","F"," ","SAARLAND","SURGING STORM","CROSSROAD SALES AGENCY AGENT XII","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","340","DKB","C"," ","GATORS N BEARS","SWEET COUNTRY GAL","MARSHALL W. SILVERMAN AGENT","LEO S NECHAMKIN II",1500
"2008 EASTERN FALL YEARLINGS","09/30/08","341","GRR","F"," ","WHEELAWAY","SWEET E. L. A.","MCMAHON OF SARATOGA TB'S LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","342","B","C"," ","BERNSTEIN","SWEET MAMA","MARSHALL W. SILVERMAN AGENT FOR RICH MEADOW FARM","NOT SOLD",37000
"2008 EASTERN FALL YEARLINGS","09/30/08","343","DKB","F"," ","MILWAUKEE BREW","SWEET SORROW","THORNMAR","NOT SOLD",1700
"2008 EASTERN FALL YEARLINGS","09/30/08","344","B","F"," ","QUARRY","SWEET TALKIN BABE","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","D W BANDEL",2700
"2008 EASTERN FALL YEARLINGS","09/30/08","345","DKB","F"," ","PARTNER'S HERO","SWEETWATER","BILL REIGHTLER AGENT FOR MADELINE LOCKE","PETRA KAPPELL",2500
"2008 EASTERN FALL YEARLINGS","09/30/08","346","B","F"," ","CERTAIN STORM","SWEET WILLY","JOHN AND EMMA KROHN","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","347","DKB","C"," ","INDIAN OCEAN","SWEET ZEENA","BETH BAYER AGENT XI","THIRD STREET PARTNERS",30000
"2008 EASTERN FALL YEARLINGS","09/30/08","348","DKB","F"," ","DEFRERE","SWISS SWARM","BECKY MERKEL AGENT","NOT SOLD",6900
"2008 EASTERN FALL YEARLINGS","09/30/08","349","DKB","F"," ","EUROSILVER","SYMBOL OF LOVE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","350","CH","F"," ","KITTEN'S JOY","TABBY CAT","CROSSROADS SALES AGENCY AGENT VII","NOT SOLD",4800
"2008 EASTERN FALL YEARLINGS","09/30/08","351","CH","F"," ","TOCCET","TADA","CHARLTON (M/M RICK ABBOTT) AGENT FOR DERRY MEETING FARM","BONGO RACING STABLE",13000
"2008 EASTERN FALL YEARLINGS","09/30/08","352","B","G"," ","ALPHABET SOUP","TAIREALLADE","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","353","B","C"," ","ORATORY","TAKEITOFFTHETOP","CHANCELAND FARM AGENT","DONALD L BROWN JR",10000
"2008 EASTERN FALL YEARLINGS","09/30/08","354","B","F"," ","DURING","TAKE ME IN","MOONESTONE SALES LLC AGENT II","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","355","DKB","C"," ","STRATEGIC MISSION","TARIA","FORT CHRISTOPHER'S THOROUGHBREDS LLC AGENT","TIMOTHY C GRAMS",3200
"2008 EASTERN FALL YEARLINGS","09/30/08","356","B","C"," ","BRAHMS","TASTE OF HEAVEN","CHARLTON (M/M RICK ABBOTT) AGT","STEVEN R BROWN",3000
"2008 EASTERN FALL YEARLINGS","09/30/08","357","B","F"," ","REAL QUIET","TAYLOR'S CHOICE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",18000
"2008 EASTERN FALL YEARLINGS","09/30/08","358","CH","F"," ","PRIME TIMBER","TAYLOR'S HOPE","TOPSMEADE LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","359","CH","C"," ","KITTEN'S JOY","TEACH","CROSSROADS SALES AGENCY AGENT VII","DONALD L BROWN JR",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","360","B","F"," ","INCLUDE","TEERRIFIC SUE","KENSINGTON SALES AGENT I","DEMERIC SALES",60000
"2008 EASTERN FALL YEARLINGS","09/30/08","361","DKB","F"," ","NOT FOR LOVE","TEN KISSES","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","DANTE ZANELLI, AGENT",10000
"2008 EASTERN FALL YEARLINGS","09/30/08","362","B","C"," ","NOT FOR LOVE","TENMILLIONORELSE","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","363","CH","F"," ","BROKEN VOW","TEN TREASURES","NORTHVIEW STALLION STATION/ DAVID WADE AGENT","NOT SOLD",47000
"2008 EASTERN FALL YEARLINGS","09/30/08","364","B","C"," ","EDDINGTON","TERAKAT","KENSINGTON SALES AGENT","NOT SOLD",47000
"2008 EASTERN FALL YEARLINGS","09/30/08","365","B","G"," ","OUTFLANKER","THANKS PAL","WALNUT GREEN AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","366","CH","F"," ","GATORS N BEARS","THE BEST SISTER","SHAMROCK FARMS AGENT","LAWRENCE M BLANKEN",1200
"2008 EASTERN FALL YEARLINGS","09/30/08","367","B","F"," ","KAFWAIN","THE NEWS' WEST","PARAMOUNT SALES AGENT XIII","JOHN SALZMAN SR",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","368","B","F"," ","FAST PLAY","THE WARDEN","BRENDA GODFREY AGENT FOR KARL B. JOHNSON SR.","NOT SOLD",6500
"2008 EASTERN FALL YEARLINGS","09/30/08","369","B","F"," ","OUTFLANKER","THIRTY EIGHTH ST.","CHARLTON (M/M RICK ABBOTT) AGENT FOR JOHN O'MEARA","NOT SOLD",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","370","CH","G"," ","NEW TRIESTE","THIRTY EIGHT JEANS","BILL REIGHTLER AGENT FOR WILLIAM E. STREAKER","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","371","DKB","C"," ","SMOKE GLACKEN","THREE LI'L KITTENS","CROSSROADS SALES AGENCY AGENT VIII","JOURNEYS END TRAINING CENTER",9000
"2008 EASTERN FALL YEARLINGS","09/30/08","372","B","F"," ","FRIENDS LAKE","THUNDEROUS RETURN","CHARLTON (M/M RICK ABBOTT) AGENT FOR MAPLE LEAF FARM","NOT SOLD",19000
"2008 EASTERN FALL YEARLINGS","09/30/08","373","DKB","F"," ","CONSOLIDATOR","THUNDER WONDER","PERRONE SALES LTD AGENT FOR DAYLIGHT FARM","CHRISTOPHER SHELLI, AGENT",11000
"2008 EASTERN FALL YEARLINGS","09/30/08","374","DKB","C"," ","LOST SOLDIER","TIGER GAL","BALLINSWOOD SALES (BILL MURPHY) AGENT VI","NOT SOLD",7200
"2008 EASTERN FALL YEARLINGS","09/30/08","375","DKB","C"," ","GREAT NOTION","TIGHTASAMOUSESEAR","LEWIS S. WILEY AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","376","GRR","F"," ","VALUE PLUS","TIMBIA","BETH BAYER AGENT VI","DARK STAR STABLE",75000
"2008 EASTERN FALL YEARLINGS","09/30/08","377","DKB","C"," ","JUMP START","TIME FOR A BUCK","BLUEWATER SALES LLC AGENT VII","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","378","CH","F"," ","BOWMAN'S BAND","TIMELESS TANGO","BILL REIGHTLER AGT FOR CAREY K MILLER REVOCABLE TRUST","NOT SOLD",19000
"2008 EASTERN FALL YEARLINGS","09/30/08","379","B","C"," ","NOT FOR LOVE","TIMELY BROAD","BECKY DAVIS INC. AGENT","TIM CUNNINGHAM",25000
"2008 EASTERN FALL YEARLINGS","09/30/08","380","DKB","C"," ","CHAPEL ROYAL","TIMES A WASTIN","PARAMOUNT SALES AGENT XI","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","381","DKB","F"," ","LION HEARTED","TIME TO DREAM","CANDYLAND","DANIEL J WUKICH",25000
"2008 EASTERN FALL YEARLINGS","09/30/08","382","DKB","F"," ","DESERT WARRIOR","TINKER WITH TIME","SOUTHERN STYLE SALES LLC AGENT FOR WINDYLEA FARM","NOT SOLD",1500
"2008 EASTERN FALL YEARLINGS","09/30/08","383","CH","F"," ","DOMESTIC DISPUTE","TOASTY","CANDYLAND AGENT FOR DREAMTIME STABLES LLC","CAMELOT ACRES",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","384","B","C"," ","LIMEHOUSE","TOE IN THE WATER","CHARLTON (M/M RICK ABBOTT) AGENT FOR AUDLEY FARM","MICHAEL PETRO",21000
"2008 EASTERN FALL YEARLINGS","09/30/08","385","CH","F"," ","CUVEE","TOMOKA BOUND","GAINESWAY AGENT FOR DIXIANA FARM","STEVEN K REED",10000
"2008 EASTERN FALL YEARLINGS","09/30/08","386","B","F"," ","WERBLIN","TOM'S CRAB CAKES","BECKY MERKEL AGENT","TIM SALZMAN",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","387","CH","C"," ","DOMESTIC DISPUTE","TOO FAST TO CATCH","DARK HOLLOW AGENT","NOT SOLD",19000
"2008 EASTERN FALL YEARLINGS","09/30/08","388","DKB","C"," ","TIGER RIDGE","TOPSOM","BETH BAYER AGENT XII","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","389","CH","C"," ","VALUE PLUS","TOWN BRANCH","BLUEWATER SALES LLC AGENT IX","M & B BLOODSTOCK",65000
"2008 EASTERN FALL YEARLINGS","09/30/08","390","B","C"," ","POLLARD'S VISION","TRA","JUSTICE FARM","DONNA G DENNEHY",8500
"2008 EASTERN FALL YEARLINGS","09/30/08","391","B","C"," ","BOWMAN'S BAND","TRAVEL LADY","TERRY A. CORBIN & CHELSEA VIRGINIA LLC","NOT SOLD",7000
"2008 EASTERN FALL YEARLINGS","09/30/08","392","B","C"," ","PERFORMING MAGIC","TRAVELLIN' ALONG","PARAMOUNT SALES AGENT XVII","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","393","B","C"," ","GREAT NOTION","TRELLIS","LITZ BLOODSTOCK SERVICES AGENT FOR MAURICE F. CASEY III DVM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","394","B","C"," ","INVISIBLE INK","TRICKY ELBERETH","BLUE SKY BLOODSTOCK AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","395","B","C"," ","WANDO","TRICKY VIXEN","HEAVEN TREES","ANTHONY PECORARO",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","396","DKB","F"," ","GATORS N BEARS","TRIPLE PRO","BECKY DAVIS INC. AGENT","CHRISTOPHER SHELLI, AGENT",6000
"2008 EASTERN FALL YEARLINGS","09/30/08","397","B","F"," ","GIMMEAWINK","TRIXIE PHONE HOME","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CIRCLE D THOROUGHBREDS",5000
"2008 EASTERN FALL YEARLINGS","09/30/08","398","B","F"," ","ORATORY","TROLLETTE","BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","399","DKB","C"," ","BUCKLE DOWN BEN","TRUE CONTENT","XANTHUS FARMS INC.","DONALD L BROWN JR",4500
"2008 EASTERN FALL YEARLINGS","09/30/08","400","B","C"," ","GO FOR GIN","TRUE NORTHER","SALLY THOMAS AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","401","GRR","F"," ","ORATORY","TRUSTEES GRAY","FAWN MEADOW FARM AGENT FOR PAUL REGAN","DAVID WICHMANN",3000
"2008 EASTERN FALL YEARLINGS","09/30/08","402","B","C"," ","GREAT NOTION","TRUST IN DIXIE","BECKY DAVIS INC. AGENT","ELI BETANCOURT",2700
"2008 EASTERN FALL YEARLINGS","09/30/08","403","CH","C"," ","DANCE WITH RAVENS","TRYSAIL","THOMAS J. GALLO SALES AGCY LLC AGENT FOR SKY TOP FARM","M & B BLOODSTOCK",6500
"2008 EASTERN FALL YEARLINGS","09/30/08","404","DKB","C"," ","SAARLAND","TUCKY'S GIRL","BECKY DAVIS INC. AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","405","B","F"," ","LION HEARTED","TURNING AROUND","BECKY MERKEL AGENT FOR THE HUTCH","ROBERT SEEGER",1500
"2008 EASTERN FALL YEARLINGS","09/30/08","406","B","F"," ","OUT OF PLACE","TWILIGHTINTHE CITY","WALNUT GREEN AGENT","DARL W FERGUSON",2500
"2008 EASTERN FALL YEARLINGS","09/30/08","407","B","F"," ","DESERT WARRIOR","TWINING LADY","SOUTHERN STYLE SALES LLC AGENT FOR WINDYLEA FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","408","CH","C"," ","PERFORMING MAGIC","TWIN STAR","SOUTHERN STYLE SALES LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","409","B","C"," ","FLATTER","TWIST THE HOUND","HOPE HILL FARM","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","410","B","C"," ","FOREST WILDCAT","MOSS ROSE","CROSSROADS SALES AGENCY AGENT XXI","NOT SOLD",38000
"2008 EASTERN FALL YEARLINGS","09/30/08","411","DKB","F"," ","DANCE WITH RAVENS","TYPHOON TESSIE","BILL REIGHTLER AGT FOR CAREY K MILLER REVOCABLE TRUST","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","412","DKB","F"," ","WHEELAWAY","UKRAINIAN DANCER","CROSSROADS SALES AGENCY AGENT X","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","413","GRR","F"," ","FOREST DANGER","UNBRIDLED BLESSING","PARAMOUNT SALES AGENT XXI","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","414","DKB","F"," ","YES IT'S TRUE","UNCONTROLLABLE","CANDYLAND","BUZZ CHACE, AGENT",50000
"2008 EASTERN FALL YEARLINGS","09/30/08","415","CH","C"," ","INCLUDE","UNINCORPORATED","PARAMOUNT SALES AGENT XXI","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","416","CH","C"," ","READ THE FOOTNOTES","UNITED (IRE)","RHAPSODY FARM BLOODSTOCK LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","417","DKB","F"," ","STRATEGIC MISSION","UNTILTHEMUSICSTOPS","THOMAS J. GALLO SALES AGCY LLC AGT FOR SUNY COBLESKILL TB'S","JOURNEYS END TRAINING CENTER",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","418","CH","F"," ","MILLENNIUM WIND","URN (IND)","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","419","CH","C"," ","FOREST CAMP","URUS","HIGHCLERE SALES AGENT III","NOT SOLD",37000
"2008 EASTERN FALL YEARLINGS","09/30/08","420","CH","C"," ","SNOW RIDGE","VAGUELY GUILTY","HIGHCLERE SALES AGENT VIII","NOT SOLD",13000
"2008 EASTERN FALL YEARLINGS","09/30/08","421","CH","F"," ","ARTAX","VALENTINE KISSES","THOMAS J. GALLO SALES AGCY LLC AGENT FOR SKY TOP FARM","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","422","B","F"," ","GATORS N BEARS","VALE VALLEY","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR.","NOT SOLD",1200
"2008 EASTERN FALL YEARLINGS","09/30/08","423","CH","F"," ","PRIME TIMBER","VAL PO VELVET","MOONESTONE SALES LLC AGENT FOR HENRY AND LANCE FREEBERN","TOMMY FARM",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","424","B","C"," ","FUSAICHI PEGASUS","VEIL DANCE","BILL REIGHTLER AGENT","FRANK J ZUREICK",17000
"2008 EASTERN FALL YEARLINGS","09/30/08","425","DKB","C"," ","DEVIL HIS DUE","VIA MIZNER","MCMAHON OF SARATOGA TB'S LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","426","CH","F"," ","HECKLE","VICTORIOUS GAL","HIGHCLERE SALES AGENT VI","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","427","B","F"," ","OUTFLANKER","VIDEO SISTER","THORNMAR","DALE CAPUANO",9000
"2008 EASTERN FALL YEARLINGS","09/30/08","428","B","C"," ","AFLEET ALEX","VIKKI SLEW","CHARLTON (M/M RICK ABBOTT) AGT","ROBERT SEEGER",22500
"2008 EASTERN FALL YEARLINGS","09/30/08","429","DKB","F"," ","LION HEARTED","VIRGINIA PUNCH","SUMMER HILL FARM","STEVE MCHARGUE",5500
"2008 EASTERN FALL YEARLINGS","09/30/08","430","B","F"," ","PROUD ACCOLADE","VIVA DIVA","BILL REIGHTLER AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","431","B","C"," ","ROCK SLIDE","WAITING FOR SOPHIA (IRE)","SHAMROCK FARMS AGENT","E D MAGNER REID",1100
"2008 EASTERN FALL YEARLINGS","09/30/08","432","DKB","F"," ","SKY MESA","WALLOP","TONYA JURGENS  AGENT II","JOIN IN THE DANCE",43000
"2008 EASTERN FALL YEARLINGS","09/30/08","433","CH","C"," ","FREUD","WALTZ ME MATILDA","SOUTHERN STYLE SALES LLC AGENT FOR STABLEMATES","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","434","DKB","C"," ","DANCE WITH RAVENS","WANDERING WAYS","CHARLTON (M/M RICK ABBOTT) AGT FOR FAST BREAK FARM LLC","NOT SOLD",7000
"2008 EASTERN FALL YEARLINGS","09/30/08","435","DKB","F"," ","ROMAN RULER","WANNATALKABOUTME","SILVER OAKS FARM","NOT SOLD",13000
"2008 EASTERN FALL YEARLINGS","09/30/08","436","B","F"," ","REAL QUIET","WANTA FLY","HOPE HILL FARM","T JURGENS FOR MARY ANN WRIGHT",8500
"2008 EASTERN FALL YEARLINGS","09/30/08","437","B","C"," ","MEDALLIST","WATERLAND","BALLINSWOOD SALES (BILL MURPHY) AGENT VIII","NOT SOLD",4000
"2008 EASTERN FALL YEARLINGS","09/30/08","438","B","C"," ","OFFICER","WAVERING AMY","CROSSROADS SALES AGENCY AGENT XVI","RUTLEDGE FARM",35000
"2008 EASTERN FALL YEARLINGS","09/30/08","439","GRR","F"," ","LEROIDESANIMAUX (BRZ)","WA WA WINDY","WALNUT GREEN AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","440","B","C"," ","PRIME TIMBER","WESTERN CRUZER","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","441","B","C"," ","YES IT'S TRUE","WESTERN DELIGHT","WALNUT GREEN AGENT","MIKE GRAMIAK",15000
"2008 EASTERN FALL YEARLINGS","09/30/08","442","CH","F"," ","FOREST WILDCAT","WESTERN DREAMER","WELKER SALES AGENCY AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","443","CH","F"," ","VICAR","WHAT YOU DO BEST","DARBY DAN FARM AGENT","NOT SOLD",2000
"2008 EASTERN FALL YEARLINGS","09/30/08","444","B","F"," ","D'WILDCAT","WHERE'S MITTENS","RENO EQUINE AGENT","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","445","B","F"," ","STORMY ATLANTIC","WHY THE WIND","WALNUT GREEN AGENT FOR BOHEMIA STABLE","DANTE ZANELLI, AGENT",7000
"2008 EASTERN FALL YEARLINGS","09/30/08","446","B","C"," ","BUCKLE DOWN BEN","WIDOW QUINN","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2008 EASTERN FALL YEARLINGS","09/30/08","447","GRR","C"," ","FANTASTICAT","WIDOW WOMEN","BILL REIGHTLER AGENT FOR LOSEY ET AL","NOT SOLD",9200
"2008 EASTERN FALL YEARLINGS","09/30/08","448","DKB","F"," ","LION HEART","WILD CEE","BLUEWATER SALES LLC AGENT VIII","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","449","CH","F"," ","GRAND REWARD","WILD CEE TWO","BLUEWATER SALES LLC AGENT VIII","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","450","B","F"," ","PEACE RULES","WILD LADY A.","KELLI MITCHELL AGENT","-OUT-",0
"2008 EASTERN FALL YEARLINGS","09/30/08","451","DKB","F"," ","ROCK SLIDE","WILD ON SALT","BALLINSWOOD SALES (BILL MURPHY) AGENT VIII","BAER'S RACING STABLE",2200
"2008 EASTERN FALL YEARLINGS","09/30/08","452","GRR","C"," ","PARTNER'S HERO","WILD SHINE","WALNUT GREEN AGENT FOR BOHEMIA STABLE","JEANNE MAYBERRY",10500
